"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7330,,,47-29-127-013,genesee-(no-reserve),"6916 CECIL DR","CITY OF FLINT",29,8N,7E,2600,"WEBSTER WOODS LOT 88.",37440,,43.0741647494,W83.6690811642,,
7330,,,47-29-127-016,genesee-(no-reserve),"6902 CECIL DR","CITY OF FLINT",29,8N,7E,2800,"WEBSTER WOODS LOT 85",37440,,43.0742461672,W83.6698451438,,
7330,,,47-29-129-002,genesee-(no-reserve),"1706 POLLY ST","CITY OF FLINT",29,8N,7E,2500,"WEBSTER WOODS LOT 24.",37440,,43.0734139547,W83.669650081,,
7330,,,47-29-177-020,genesee-(no-reserve),"6629 EASTMONT DR","CITY OF FLINT",29,8N,7E,2500,"WEBSTER WOODS NO. 3 NLY 1/2 OF LOT 205.",37440,,43.0720718457,W83.6684601418,,
7330,,,47-29-178-028,genesee-(no-reserve),"6605 HILLCROFT DR","CITY OF FLINT",29,8N,7E,3700,"WEBSTER WOODS NO. 3 NLY 64.95 FT OF LOT 196",37440,,43.0712431347,W83.6674677261,,
7330,,,47-30-101-035,genesee-(no-reserve),"745 E BUNDY AVE","CITY OF FLINT",30,8N,7E,1500,"BELLEVIEW LOT 274.",16167,,43.0750009939,W83.692170908,,
7330,,,47-30-105-021,genesee-(no-reserve),"770 E HOLBROOK AVE","CITY OF FLINT",30,8N,7E,3900,"BELLEVIEW LOT 895.",16167,,43.0722276083,W83.6912266057,,
7330,,,47-30-130-025,genesee-(no-reserve),"825 E ALMA AVE","CITY OF FLINT",30,8N,7E,2900,"BELLEVIEW LOT 659.",16167,,43.0733937747,W83.6897087693,,
7330,,,47-30-130-038,genesee-(no-reserve),"945 E ALMA AVE","CITY OF FLINT",30,8N,7E,3100,"BELLEVIEW LOT 647",16167,,43.0734020045,W83.6879040806,,
7330,,,47-30-154-011,genesee-(no-reserve),"746 E RUTH AVE","CITY OF FLINT",30,8N,7E,2500,"ROSEMONT LOT 341.",5840,,43.0700656263,W83.6921052297,,
7330,,,47-30-378-012,genesee-(no-reserve),"807 E PIERSON RD","CITY OF FLINT",30,8N,7E,2800,"OAK KNOLL LOT 282",16179,,43.0613614465,W83.6901564002,,
7330,,,47-30-452-009,genesee-(no-reserve),"1134 E MOTT AVE","CITY OF FLINT",30,8N,7E,2800,"OAK KNOLL NO. 1 LOT 429",16577,,43.0646346473,W83.6831597046,,
7330,,,47-31-105-007,genesee-(no-reserve),"718 E BALTIMORE BLVD","CITY OF FLINT",31,8N,7E,0,"PIERSON PLACE LOTS 10 AND 12.",5748,,43.0580612635,W83.6928695741,,
7330,,,47-31-105-012,genesee-(no-reserve),"744 E BALTIMORE BLVD","CITY OF FLINT",31,8N,7E,4500,"PIERSON PLACE LOT 22",5748,,43.0580645777,W83.6920497257,,
7330,,,47-31-153-015,genesee-(no-reserve),"4521 NORTH ST","CITY OF FLINT",31,8N,7E,3400,"MAPLEWOOD LOT 112",5710,,43.0567308392,W83.6909728639,,
7330,,,47-31-153-023,genesee-(no-reserve),"761 BLACK AVE","CITY OF FLINT",31,8N,7E,2700,"MAPLEWOOD LOT 122.",5710,,43.0560924646,W83.6911858537,,
7330,,,47-31-327-003,genesee-(no-reserve),"4030 NORTH ST","CITY OF FLINT",31,8N,6E,900,"STEWART'S PLAT NUMBER TWO. LOT 237.",5741,,43.0527216707,W83.6902494352,,
7330,,,47-31-327-006,genesee-(no-reserve),"814 E MOORE ST","CITY OF FLINT",31,8N,6E,3000,"STEWART'S PLAT NUMBER TWO LOT 241",5741,,43.0528872303,W83.6899399856,,
7330,,,47-31-376-031,genesee-(no-reserve),"909 ADDISON ST","CITY OF FLINT",31,8N,6E,5300,"STEWART'S PLAT LOT 74",5741,,43.0494238236,W83.6886794481,,
7330,,,47-31-377-022,genesee-(no-reserve),"825 CARTON ST","CITY OF FLINT",31,8N,6E,4300,"STEWART'S PLAT LOT 30",5741,,43.0486581629,W83.6894551462,,
7330,,,47-31-377-023,genesee-(no-reserve),"829 CARTON ST","CITY OF FLINT",31,8N,6E,2300,"STEWART'S PLAT LOT 29",5741,,43.0486583348,W83.6893095143,,
7330,,,47-31-377-034,genesee-(no-reserve),"3713 INDUSTRIAL AVE","CITY OF FLINT",31,8N,6E,5000,"STEWART'S PLAT LOT 40.",5741,,43.0489197224,W83.6876666611,,
7330,,,47-31-378-032,genesee-(no-reserve),"833 E GILLESPIE AVE","CITY OF FLINT",31,8N,7E,2500,"PARKLAND NO. 2 LOT 12 BLK 6.",5721,,43.0479053164,W83.6891800861,,
7330,,,47-32-231-010,genesee-(no-reserve),"2713 GAMMA LN","CITY OF FLINT",33,8N,7E,13500,"ROLLINGWOOD VILLAGE LOT 55",37640,,43.0603300703,W83.6559382441,,
7330,,,47-32-455-015,genesee-(no-reserve),"2014 MARSHALL ST","CITY OF FLINT",32,8N,7E,9100,"PLAT OF BELLAIRE LOT 122.",5807,,43.0474632803,W83.6634774074,,
7330,,,47-32-455-030,genesee-(no-reserve),"2009 UTAH AVE","CITY OF FLINT",32,8N,7E,9900,"PLAT OF BELLAIRE LOTS 127 AND 128",5807,,43.0471882615,W83.6635481913,,
7330,,,46-36-485-004,genesee-(no-reserve),"416 E PASADENA AVE","CITY OF FLINT",6,7N,6E,12500,"HILLCREST WLY 47-1/2 FT OF NLY 22 FT OF LOT 21: ALSO WLY 47-1/2 FT OF LOTS 22   AND 23.",5738,,43.0465655123,W83.6981516812,,
7330,,,46-36-485-005,genesee-(no-reserve),"E PASADENA AVE","CITY OF FLINT",6,7N,6E,3000,"HILLCREST LOTS 22 AND 23 EXC WLY 47-1/2 FT AND EXC ELY 52.5 FT; ALSO NLY 22 FT  OF LOT 21 EXC WLY 47-1/2 FT AND EXC ELY 52.5 FT.",5738,,43.0465698308,W83.6979674797,,
7330,,,46-26-327-022,genesee-(no-reserve),"1736 W HOBSON AVE","CITY OF FLINT",26,8N,6E,5300,"BEL-AIRE WOODS NO. 2 LOT 303",52232,,43.0670573775,W83.7267072047,,
7330,,,46-26-405-007,genesee-(no-reserve),"1219 W HOME AVE","CITY OF FLINT",26,8N,6E,7600,"CRESTWOOD SUBDIVISION NO. 2 PART OF LOTS 290 AND 291 DESC AS: BEG AT A PT IN    SWLY LINE OF HOME AVE 17.75 FT NWLY FROM COR COMMON TO LOTS 289 AND 290; TH    NWLY ALG SD SWLY LINE 50.25 FT; TH SWLY TO A PT IN SWLY LINE OF LOT 291 8 FT  NWLY FROM COR COMMON TO LOTS 290 291 299 AND 300; TH SELY ALG SWLY LINE OF    LOTS 290 AND 291 50 FT; TH NELY TO POB",36134,,43.06724608,W83.7203694045,,
7330,,,59-21-578-033,genesee-(no-reserve),"2279 MORRISH ST","CITY OF BURTON",28,7N,7E,20200,"LOT 72 EXCEPT W 203 FT ALSO EXCEPT N 921.58 FT ALSO EXCEPT E 125 FT AND PART OF LOT 76 BEG N 0 DEG 59 MIN E 1317.50 FT AND N 51 DEG 41 MIN W                    2016.12 FT FROM SE COR OF SEC 21 T7N R7E TH S 51 DEG 41 MIN E TO A POINT WHICH  IS WLY AT RIGHT ANGLES 125 FT FROM ELY LINE OF LOT 72 TH S 0 DEG                01 MIN E TO SLY LINE OF LOT 76 TH N 51 DEG 41 MIN W TO A POINT WHICH IS S 0 DEG 01 MIN E FROM PL OF BEG TH N 0 DEG 01 MIN W TO PL OF BEG SUPERVISOR S PLAT NO 12",25835,,42.9961990569,W83.6396365883,,
7330,,,59-28-528-190,genesee-(no-reserve),"3354 MCKEIGHAN AVE","CITY OF BURTON",28,7N,7E,19600,"LOTS 10 & 11 BLK P SOUTH GATE",18823,,42.9834818138,W83.6398242602,,
7330,,,04-18-300-010,genesee-(no-reserve),"12534 CORUNNA RD","CLAYTON TOWNSHIP",,,,29900,"A PARCEL OF LAND BEG 242 FT E OF SW COR OF SEC TH E 66 FT TH N 390 FT TH W 66   FT TH S 390 FT TO PL OF BEG SEC 18 T7N R5E",,,43.0008880716,W83.927542127,,
7330,,,05-30-200-013,genesee-(no-reserve),"7345 KESSLING ST","DAVISON TOWNSHIP",,,,53600,"E 100 FT OF W 830 FT OF N 660 FT OF SW 1/4 OF NE 1/4 SEC 30 T7N R8E",,,42.9860610463,W83.5616877482,,
7330,,,07-03-527-104,genesee-(no-reserve),"2460 BERTHA AVE","FLINT TOWNSHIP",,,,11300,"S 1/2 OF LOT 114 THORNTON SEC 03 T7N R6E",,,43.0402287084,W83.7353384469,,
7330,,,07-03-527-203,genesee-(no-reserve),"2498 LAVELLE RD","FLINT TOWNSHIP",,,,15100,"LOT 206 THORNTON SEC 3 T7N R6E",,,43.0421278752,W83.7394165074,,
7330,,,07-03-551-027,genesee-(no-reserve),"2055 LAVELLE RD","FLINT TOWNSHIP",,,,11800,"S 87.5 FT OF N 175 FT OF LOT 56 AND S 87.5 FT OF N 175 FT OF LOT 58 SUPERVISORS PLAT NO 1",,,43.032639753,W83.7504205323,,
7330,,,07-04-551-017,genesee-(no-reserve),"2105 MILL RD","FLINT TOWNSHIP",,,,129900,"LOT 22 SUPERVISORS PLAT NO 9 SEC 04 T7N R6E",,,43.0320379696,W83.7618104342,,
7330,,,07-05-527-001,genesee-(no-reserve),"5272 FLUSHING RD","FLINT TOWNSHIP",,,,31300,"LOT 1 EXCEPT A PARCEL OF LAND BEG 138.35 FT S OF NW COR OF SAID LOT TH N 138.35 FT TH S 65 DEG 50 MIN E 50 FT TH SWLY 126.4 FT TO PL OF BEG HALFWAY ACRES AND   PART OF LOT 31 BEG AT SE COR OF SAID LOT TH N 57.70 FT TH SWLY 47.55 FT TO N    LINE OF FLUSHING RD TH SELY 22 FT TO PL OF BEG DISCHS RIVERVIEW FARMS OWNED AND OCCUPIED AS ONE PARCEL",,,43.0397516324,W83.7835684127,,
7330,,,07-07-576-007,genesee-(no-reserve),"6164 MAPLERIDGE DR","FLINT TOWNSHIP",,,,68000,"LOT 7 WESTERN HILLS",,,43.0229712581,W83.7969890522,,
7330,,,07-10-501-036,genesee-(no-reserve),"3388 FLUSHING RD","FLINT TOWNSHIP",,,,36500,"SLY 200 FT OF LOT 39 SUPERVISORS PLAT NO 1",,,43.0288232803,W83.7447079328,,
7330,,,07-10-501-037,genesee-(no-reserve),"FLUSHING RD","FLINT TOWNSHIP",,,,7900,"SLY 200 FT OF LOT 40 SUPERVISORS PLAT NO 1",,,43.0286818713,W83.7443697972,,
7330,,,07-10-552-024,genesee-(no-reserve),"SUGARWOOD CT","FLINT TOWNSHIP",,,,6700,"LOT 86 RIVERFOREST NO 2",,,43.021409891,W83.743825526,,
7330,,,07-10-552-025,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,6800,"LOT 87 RIVERFOREST NO 2",,,43.0214047934,W83.7443293425,,
7330,,,07-10-552-026,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,5900,"LOT 88 RIVERFOREST NO 2",,,43.0215103645,W83.7446041863,,
7330,,,07-10-552-027,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,4900,"LOT 89 RIVERFOREST NO 2",,,43.0215938161,W83.7448791316,,
7330,,,07-10-552-028,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,4700,"LOT 90 RIVERFOREST NO 2",,,43.0216908401,W83.7451480494,,
7330,,,07-10-552-029,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,4800,"LOT 91 RIVERFOREST NO 2",,,43.0218039789,W83.7454060561,,
7330,,,07-10-552-030,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,5000,"LOT 92 RIVERFOREST NO 2",,,43.0219092701,W83.7456600973,,
7330,,,07-10-552-031,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,5600,"LOT 93 RIVERFOREST NO 2",,,43.0219989096,W83.7459381448,,
7330,,,07-10-552-032,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,6400,"LOT 94 RIVERFOREST NO 2",,,43.022142159,W83.7461929926,,
7330,,,07-10-552-033,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,5100,"LOT 95 RIVERFOREST NO 2",,,43.0223226106,W83.7463856968,,
7330,,,07-10-552-034,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,5000,"LOT 96 RIVERFOREST NO 2",,,43.0224834883,W83.7465870126,,
7330,,,07-10-552-035,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,4800,"LOT 97 RIVERFOREST NO 2",,,43.0226392146,W83.7467932532,,
7330,,,07-10-552-036,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,4600,"LOT 98 RIVERFOREST NO 2",,,43.0227975425,W83.7469913362,,
7330,,,07-10-552-037,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,4600,"LOT 99 RIVERFOREST NO 2",,,43.022964555,W83.7471831461,,
7330,,,07-10-552-038,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,4900,"LOT 100 RIVERFOREST NO 2",,,43.0231546926,W83.7473899353,,
7330,,,07-10-552-039,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,5200,"LOT 101 RIVERFOREST NO 2",,,43.0233613508,W83.7475648433,,
7330,,,07-10-552-040,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,5300,"LOT 102 RIVERFOREST NO 2",,,43.0235754823,W83.7476721372,,
7330,,,07-10-552-041,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,5500,"LOT 103 RIVERFOREST NO 2",,,43.0237044532,W83.7479047466,,
7330,,,07-10-552-043,genesee-(no-reserve),"BIRCHDALE CT","FLINT TOWNSHIP",,,,4600,"LOT 105 RIVERFOREST NO 2",,,43.0240432369,W83.7475325108,,
7330,,,07-10-552-044,genesee-(no-reserve),"BIRCHDALE CT","FLINT TOWNSHIP",,,,4300,"LOT 106 RIVERFOREST NO 2",,,43.0243949413,W83.7474375922,,
7330,,,07-10-552-045,genesee-(no-reserve),"BIRCHDALE CT","FLINT TOWNSHIP",,,,4700,"LOT 107 RIVERFOREST NO 2",,,43.0245748688,W83.7478972257,,
7330,,,07-10-552-046,genesee-(no-reserve),"BIRCHDALE CT","FLINT TOWNSHIP",,,,3300,"LOT 108 RIVERFOREST NO 2",,,43.0245563928,W83.7483233065,,
7330,,,07-10-552-047,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,3900,"LOT 109 RIVERFOREST NO 2",,,43.0242832951,W83.7486904979,,
7330,,,07-10-552-048,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,4900,"LOT 110 RIVERFOREST NO 2",,,43.0246712832,W83.748904834,,
7330,,,07-10-552-049,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 111 RIVERFOREST NO 2",,,43.0249083353,W83.7487020941,,
7330,,,07-10-552-050,genesee-(no-reserve),"RIVERBEND CT","FLINT TOWNSHIP",,,,500,"LOT 112 RIVERFOREST NO 2",,,43.0251248724,W83.7485607066,,
7330,,,07-10-552-051,genesee-(no-reserve),"RIVERBEND CT","FLINT TOWNSHIP",,,,500,"LOT 113 RIVERFOREST NO 2",,,43.0249010819,W83.7481598716,,
7330,,,07-10-552-052,genesee-(no-reserve),"RIVERBEND CT","FLINT TOWNSHIP",,,,500,"LOT 114 RIVERFOREST NO 2",,,43.0248938135,W83.7474853173,,
7330,,,07-10-552-053,genesee-(no-reserve),"RIVERBEND CT","FLINT TOWNSHIP",,,,500,"LOT 115 RIVERFOREST NO 2",,,43.0253469274,W83.7473423845,,
7330,,,07-10-552-054,genesee-(no-reserve),"RIVERBEND CT","FLINT TOWNSHIP",,,,500,"LOT 116 RIVERFOREST NO 2",,,43.0256880653,W83.7476658161,,
7330,,,07-10-552-055,genesee-(no-reserve),"RIVERBEND CT","FLINT TOWNSHIP",,,,500,"LOT 117 RIVERFOREST NO 2",,,43.025606817,W83.7483547241,,
7330,,,07-10-552-056,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 118 RIVERFOREST NO 2",,,43.0260429329,W83.7477883624,,
7330,,,07-10-552-057,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 119 RIVERFOREST NO 2",,,43.0263619692,W83.7480406285,,
7330,,,07-10-552-058,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 120 RIVERFOREST NO 2",,,43.0266005792,W83.7484000302,,
7330,,,07-10-552-059,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 121 RIVERFOREST NO 2",,,43.0267002808,W83.7487929861,,
7330,,,07-10-552-060,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 122 RIVERFOREST NO 2",,,43.0267855236,W83.7490794035,,
7330,,,07-10-552-061,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 123 RIVERFOREST NO 2",,,43.026882885,W83.7493248364,,
7330,,,07-10-552-062,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 124 RIVERFOREST NO 2",,,43.0269688884,W83.74957696,,
7330,,,07-10-552-063,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 125 RIVERFOREST NO 2",,,43.0270629201,W83.749821061,,
7330,,,07-10-552-064,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 126 RIVERFOREST NO 2",,,43.0271495369,W83.7500694084,,
7330,,,07-10-552-065,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 127 RIVERFOREST NO 2",,,43.0272364841,W83.7503194218,,
7330,,,07-10-552-066,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 128 RIVERFOREST NO 2",,,43.0273706706,W83.7505951297,,
7330,,,07-10-552-067,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 129 RIVERFOREST NO 2",,,43.0274171684,W83.7509667167,,
7330,,,07-10-552-068,genesee-(no-reserve),"BALTWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 130 RIVERFOREST NO 2",,,43.027174484,W83.7515133391,,
7330,,,07-10-552-069,genesee-(no-reserve),"BALTWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 131 RIVERFOREST NO 2",,,43.0275812027,W83.7513248629,,
7330,,,07-10-552-070,genesee-(no-reserve),"BALTWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 132 RIVERFOREST NO 2",,,43.0278739608,W83.7515220612,,
7330,,,07-10-552-071,genesee-(no-reserve),"BALTWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 133 RIVERFOREST NO 2",,,43.0279810803,W83.7520976838,,
7330,,,07-10-552-072,genesee-(no-reserve),"BALTWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 134 RIVERFOREST NO 2",,,43.0276447354,W83.7524594319,,
7330,,,07-10-552-073,genesee-(no-reserve),"BALTWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 135 RIVERFOREST NO 2",,,43.0273366902,W83.7524912041,,
7330,,,07-10-552-074,genesee-(no-reserve),"BALTWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 136 RIVERFOREST NO 2",,,43.0270956056,W83.752297357,,
7330,,,07-10-552-075,genesee-(no-reserve),"BALTWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 137 RIVERFOREST NO 2",,,43.0268536688,W83.7520770977,,
7330,,,07-10-552-077,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,500,"LOT 139 RIVERFOREST NO 2",,,43.0256534426,W83.7515002654,,
7330,,,07-10-552-078,genesee-(no-reserve),"GREENWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 140 RIVERFOREST NO 2",,,43.0254541121,W83.7518397159,,
7330,,,07-10-552-079,genesee-(no-reserve),"GREENWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 141 RIVERFOREST NO 2",,,43.0251355256,W83.7518364973,,
7330,,,07-10-552-080,genesee-(no-reserve),"GREENWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 142 RIVERFOREST NO 2",,,43.0248447103,W83.7514268324,,
7330,,,07-10-552-081,genesee-(no-reserve),"GREENWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 143 RIVERFOREST NO 2",,,43.0249447216,W83.7510071574,,
7330,,,07-10-552-082,genesee-(no-reserve),"GREENWOOD CT","FLINT TOWNSHIP",,,,500,"LOT 144 RIVERFOREST NO 2",,,43.0252089209,W83.750796683,,
7330,,,07-10-552-083,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,500,"LOT 145 RIVERFOREST NO 2",,,43.0249177598,W83.7504721584,,
7330,,,07-10-552-084,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,500,"LOT 146 RIVERFOREST NO 2",,,43.0247518046,W83.7502049661,,
7330,,,07-10-552-085,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 147 RIVERFOREST NO 2",,,43.0253480971,W83.7493255352,,
7330,,,07-10-552-086,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 148 RIVERFOREST NO 2",,,43.0257346946,W83.7490836238,,
7330,,,07-10-552-087,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 149 RIVERFOREST NO 2",,,43.0258831847,W83.7494155406,,
7330,,,07-10-552-088,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 150 RIVERFOREST NO 2",,,43.0259763591,W83.7496806579,,
7330,,,07-10-552-089,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 151 RIVERFOREST NO 2",,,43.0260780392,W83.7499457519,,
7330,,,07-10-552-090,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 152 RIVERFOREST NO 2",,,43.0261796635,W83.7502100958,,
7330,,,07-10-552-091,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 153 RIVERFOREST NO 2",,,43.0262796089,W83.7504738718,,
7330,,,07-10-552-092,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 154 RIVERFOREST NO 2",,,43.0263792424,W83.7507359701,,
7330,,,07-10-552-093,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 155 RIVERFOREST NO 2",,,43.0264807361,W83.7509992274,,
7330,,,07-10-552-094,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 156 RIVERFOREST NO 2",,,43.0265892198,W83.7513643891,,
7330,,,07-10-552-095,genesee-(no-reserve),"RIVERFOREST DR","FLINT TOWNSHIP",,,,500,"LOT 157 RIVERFOREST NO 2",,,43.0261727554,W83.7512942766,,
7330,,,07-10-552-096,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,500,"LOT 158 RIVERFOREST NO 2",,,43.0258781747,W83.7507620391,,
7330,,,07-10-552-097,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,500,"LOT 159 RIVERFOREST NO 2",,,43.0257343414,W83.7504160506,,
7330,,,07-10-552-098,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,500,"LOT 160 RIVERFOREST NO 2",,,43.0255580498,W83.7500989089,,
7330,,,07-10-552-099,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,500,"LOT 161 RIVERFOREST NO 2",,,43.0254049093,W83.7498178127,,
7330,,,07-10-552-100,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,500,"LOT 162 RIVERFOREST NO 2",,,43.0250692421,W83.749538951,,
7330,,,07-10-552-121,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,200,"LOT 183 RIVERFOREST NO 2",,,43.0204758578,W83.7443583339,,
7330,,,07-10-552-122,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,200,"LOT 184 RIVERFOREST NO 2",,,43.0206115615,W83.7439468649,,
7330,,,07-10-552-123,genesee-(no-reserve),"RIVER OAK DR","FLINT TOWNSHIP",,,,5000,"LOT 185 RIVERFOREST NO 2",,,43.0209301362,W83.7437471392,,
7330,,,07-10-552-200,genesee-(no-reserve),"RIVER BIRCH DR","FLINT TOWNSHIP",,,,9200,"LOTS 261 262 & 263 RIVERFOREST NO 2 (89)",,,43.019434461,W83.7451036884,,
7330,,,07-10-552-219,genesee-(no-reserve),"RIVER BIRCH DR","FLINT TOWNSHIP",,,,210000,"LOT 188 & LOTS 195 196 & 197 & LOT 198 EXCEPT WLY 20 FT & LOTS 204 THRU 216 & LOTS 218 THRU 254 & ALL OF VACATED RIVER HILL DR & VACATED RIVER DALE DR EXCEPT A PARCEL OF LAND BEG AT SE COR OF LOT 209 TH N 68 DEG 57 MIN 10 SEC W 213.67 FT TH N 14 DEG 56 MIN 23 SEC E 135.60 FT TH N 75 DEG 03 MIN 37 SEC W 230.42 FT TH N 15 DEG E 210.32 FT TH S 75 DEG E 30 FT TH N 15 DEG E 185.03 FT TH S 61 DEG 34 MIN 29 SEC E 55.26 FT TH N 40 DEG 06 MIN 51 SEC E 81.31 FT TH S 55 DEG 18 MIN 34 SEC E 89.41 FT TH N 87 DEG 45 MIN 57 SEC E 77.39 FT TH S 50 DEG 42 MIN 47 SEC E 102.23 FT TH N 63 DEG 22 MIN 16 SEC E 177.81 FT TH S 40 DEG 21 MIN E 160 FT TH S 49 DEG 39 MIN W 41.32 FT TH ON CURVE TO LEFT -CHORD- S 40 DEG 06 MIN 15 SEC W 182.95 FT TH ON CURVE TO LEFT -CHORD- S 29 DEG 14 MIN 56 SEC W 25.21 FT TH S 27 DEG 56 MIN 23 SEC W 342.25 FT TH ON CURVE TO LEFT -CHORD- S 26 DEG 37 MIN 30 SEC W 34.97 FT TO PL OF BEG RIVERFOREST NO 2 (93) FR 0700247110",,,43.0191175347,W83.7432534357,,
7330,,,07-10-552-225,genesee-(no-reserve),"RIVER BIRCH DR","FLINT TOWNSHIP",,,,13500,"LOTS 84 & 85 & LOTS 186 & 187 & LOTS 255 THRU 260 ALL OF VACATED SUGAR WOOD CT RIVERFOREST NO 2 (96) FR 07-10-552-020",,,43.0207436407,W83.7433083618,,
7330,,,07-10-651-023,genesee-(no-reserve),"1127 RIVER HILL CT","FLINT TOWNSHIP",,,,19500,"BLDG 4 APT 23 RIVER HILL CONDOMINIUM (74)",,,43.017764003,W83.7437742395,,
7330,,,07-16-576-119,genesee-(no-reserve),"1560 EBERLY RD","FLINT TOWNSHIP",,,,16300,"LOT 108 CITY FARMS",,,43.0042777939,W83.7577713589,,
