"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5771,100.00,13.35,072-320-000-090-00,otsego,GAYLORD,"HAYES TOWNSHIP",33,30N,4W,800,"LOT 90 TUSCOLA TRAILS",46701,"Vacant Lot in Lake Arrowhead Association. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.94881,W84.80716,,
5772,100.00,13.35,072-320-000-118-00,otsego,GAYLORD,"HAYES TOWNSHIP",33,30N,4W,800,"LOT 118 TUSCOLA TRAILS",46701,"Vacant Lot in Lake Arrowhead Association. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.946651,W84.808315,,
5773,100.00,26.48,091-190-000-027-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1500,"LOT 27 ENCHANTED FOREST SEC 36 T29N R3W",52391,"Semi wooded parcel, with grade higher than road, sloping upward. Some down trees. Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.871068,W84.61645,,
5774,100.00,18.34,091-190-000-197-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",35,29N,3W,1100,"LOT 197 ENCHANTED FOREST SEC 35 T29N R3W",52391,"Semi wooded parcel with uneven terrain. Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.869082,W84.627565,,
5775,100.00,30.90,091-190-000-274-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1700,"LOT 274 ENCHANTED FOREST SEC 36 T29N R3W",52391,"Vacant semi wooded lot, uneven terrain. Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.865612,W84.621107,,
5777,100.00,19.86,091-200-000-471-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1200,"LOT 471 ENCHANTED FOREST NO 2 SEC 36 T29N R3W",52391,"Semi wooded parcel with some down trees. Parcel is at road grade and then slopes downward. Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.868858,W84.614493,,
5778,100.00,19.86,091-200-000-526-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",25,29N,3W,1200,"LOT 526 ENCHANTED FOREST NO 2 SEC 25 T29N R3W",52391,"Semi wooded parcel with mature Pines, grade is slightly lower than road.Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/ ",44.875881,W84.611053,,
5780,100.00,30.75,091-210-000-572-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",36,29N,3W,2100,"LOT 572 ENCHANTED FOREST NO 3 SEC 36 T29N R3W",52391,"Semi wooded parcel with small swamp area in front and back half of pacel is hillside. on cul de sac. Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.868688,W84.607325,,
5781,100.00,19.86,091-210-000-648-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",36,29N,3W,1100,"LOT 648 ENCHANTED FOREST NO 3. SEC 36 T29N R3W.",52391,"Semi wooded parcel that grade is higher than road. Some down trees.Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. http://www.efpoa.com/",44.868404,W84.605687,,
5813,100.00,476.07,102-510-000-003-00,otsego,"636 S CLASSIC DR  GAYLORD","CITY OF GAYLORD",34,31N,3W,11700,"UNIT 3 CLASSIC DRIVE ESTATES CONDO",,"Perfect lot to build on, close to downtown Gaylord, level parcel, smaller trees. may have association fees.",45.034846,W84.662228,,
