"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3701,800.00,3.63,14-624-046-00,lake,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,300,"LOTS 46 & 47 BLK 4 THOMPSON'S TERRACE.",18889,,43.8840592,W85.80877856,,
3702,900.00,8.49,14-631-032-00,lake,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,800,"LOTS 32 TO 36 INC BLOCK 11 THOMPSON'S TERRACE.",18889,,43.88531431,W85.81008955,,
3703,800.00,3.95,14-651-001-00,lake,"16 W BALDWIN RD","PLEASANT PLAINS TOWNSHIP",1,17N,13W,600,"LOT 1 BLOCK 1 THOMPSON'S TERRACE #2.",29443,,43.88687532,W85.80206543,,
3704,"1,800.00",64.34,15-041-001-00,lake,"Toledo Road","YATES TOWNSHIP",8,17N,12W,5700,"ENTIRE BLKS 1 & 2 EXC LOTS 29 TO 32 INC BLK 2 ARMSTRONGS ADDITION TO IDLEWILD.",16966,"Parcel is almost two entire city blocks in the Armstrong Addition to Idlewild. There was a mobile/RV/camper here in the past, and a power service (still active) remains. There might be a well or septic here in the weeds, but we did not see it during our visit. Very quiet gravel road south of Idlewild. Great up north campspot! ",43.88430913,W85.77657353,,
3705,800.00,4.12,15-088-001-00,lake,,"YATES TOWNSHIP",8,17N,12W,500,"LOTS 1, 2 & 3 BLK 8 GLEASONS ADDITION TO IDLEWILD.",16967,,43.8810345,W85.77384116,,
3706,800.00,5.50,15-117-047-00,lake,,"YATES TOWNSHIP",5,17N,12W,800,"LOTS 47 TO 50 INC BLK 17 IDLEWILD.",13687,,43.89652445,W85.77462081,,
3707,850.00,8.49,15-146-034-00,lake,,"YATES TOWNSHIP",5,17N,12W,700,"LOTS 34 TO 37 INC BLK 46 IDLEWILD.",13687,,43.89336095,W85.77345795,,
3708,800.00,1.33,15-152-037-00,lake,,"YATES TOWNSHIP",5,17N,12W,200,"LOT 37 BLK 52 IDLEWILD",13687,,43.89149018,W85.77626866,,
3709,850.00,8.49,15-155-022-00,lake,,"YATES TOWNSHIP",5,17N,12W,700,"LOTS 22 TO 25 INC BLK 55 IDLEWILD.",13687,,43.89364739,W85.77515383,,
3710,800.00,3.81,15-155-043-00,lake,,"YATES TOWNSHIP",5,17N,12W,300,"LOTS 43 & 44 BLK 55 IDLEWILD.",13687,,43.893341,W85.775617,,
3711,850.00,6.93,15-173-013-00,lake,,"YATES TOWNSHIP",5,17N,12W,600,"LOTS 13 TO 15 INC BLK 73 IDLEWILD.",13687,,43.89087079,W85.77855681,,
3712,950.00,13.14,15-197-005-00,lake,,"YATES TOWNSHIP",5,17N,12W,2900,"LOTS 5 TO 8 INC BLK 97 IDLEWILD #1.",13690,,43.90094993,W85.76916221,,
3713,"2,000.00",30.47,15-207-011-00,lake,"1441 East US 10, Idlewild","YATES TOWNSHIP",5,17N,12W,1500,"LOTS 11 & 12 BLK 107 IDLEWILD #1.",13690,"High traffic location for two parcels 6 platted lots, on US 10 at Idlewild. Last use was ""Hoskins Bait"". Building is narrrow and long, steel roof. The value here is in the land. Location, location, location! You don't get much better visibility than a spot like this! Great place for your new Whippy Dip or taco stand! ",43.90090179,W85.77379879,,
3713,,,15-207-013-00,lake,"1441 E US 10","YATES TOWNSHIP",5,17N,12W,7700,"LOTS 13 TO 16 INC BLK 107 IDLEWILD #1.",13690,,43.9009027,W85.7735125,,
3715,"2,100.00",99.15,15-208-030-00,lake,"1456 E LYNNDON ST  IDLEWILD","YATES TOWNSHIP",5,17N,12W,8300,"LOTS 30 TO 33 INC BLK 108 IDLEWILD #1.",13690,"Just a block off US 10. Concrete block construction, with a newer roof on the home in recent years. We did notice some structural cracking where the garage attaches at the rear, but it could be repaired with quick action. One bedroom. Spartan accommodations. A couple of missing windows, and some knotty pine accents. Power service has been dropped. This one is solid and worth a re-do. The heat, plumbing, electric all need replacement.   ",43.9000021,W85.7730364,,
3716,800.00,5.02,15-215-044-00,lake,,"YATES TOWNSHIP",5,17N,12W,500,"LOTS 44 TO 46 INC BLK 115 IDLEWILD #1.",13690,,43.89998,W85.776824,,
3717,"1,900.00",21.25,15-217-001-01,lake,,"YATES TOWNSHIP",5,17N,12W,1000,"LOTS 1, 2, 3, & 4 BLK 117 IDLEWILD #1",13690,,43.8996194,W85.77942747,,
3717,,,15-217-005-00,lake,,"YATES TOWNSHIP",5,17N,12W,1000,"LOTS 5,6,7 & 8 BLK 117 IDLEWILD #1.",13690,,43.89962258,W85.77882826,,
3719,900.00,10.20,15-240-010-00,lake,,"YATES TOWNSHIP",8,17N,12W,1000,"LOTS 10 TO 13 INC, 39 & 40 BLK 140 IDLEWILD #2.",13691,,43.88590297,W85.7787601,,
3720,850.00,7.43,15-252-022-00,lake,,"YATES TOWNSHIP",8,17N,12W,700,"LOTS 22, 23, 24 & 25 BLK 152 IDLEWILD #2.",13691,,43.88152063,W85.77996428,,
3721,"5,300.00",194.09,15-258-007-00,lake,"7036 S GENEVA","YATES TOWNSHIP",7,17N,12W,25200,"LOTS 7, 8, 37 & 38 BLK 158 IDLEWILD #3.",13692,"At one time, this was a great lakefront resort home, with a panoramic view of the lake from the round-fronted living room on the lake.. But that was a while ago. It has fallen into disrepair, but it is certainly not too late to put it back together. First, the roof needs complete replacement, including decking and probably some soffit and edges as well. The one story portions of the home have been leaking inside for some time, and the rear (kitchen/back door) area is the worst section. There is daylight visible thru the roof in both one story sections.. The two story portion of the house is fairly solid, with one serious leak on the north side. The lot is narrow. Power and all mechanicals will need a redo. Essentially this one has potential, but it needs a lot of work. You could also just take it down and start over.  Didn't see access to the basement/crawlspace. The power service has been dropped. ",43.8865511,W85.78610854,,
3722,800.00,2.72,15-262-013-01,lake,,"YATES TOWNSHIP",7,17N,12W,800,"LOT 13 BLK 162 IDLEWILD #3.",13692,,43.88240968,W85.78600848,,
3723,700.00,3.81,15-268-011-00,lake,,"YATES TOWNSHIP",7,17N,12W,300,"LOTS 11 & 12 BLK 168 IDLEWILD #3.",13692,,43.88060365,W85.78618701,,
3724,400.00,2.30,15-270-009-00,lake,,"YATES TOWNSHIP",7,17N,12W,200,"LOT 9 BLK 170 IDLEWILD #3.",13692,,43.88046783,W85.78275828,,
3725,850.00,6.37,15-278-043-00,lake,,"YATES TOWNSHIP",7,17N,12W,700,"LOTS 43 TO 46 INC BLK 178 IDLEWILD #3.",13692,,43.878572,W85.784179,,
3726,800.00,3.03,15-289-045-00,lake,,"YATES TOWNSHIP",7,17N,12W,300,"LOTS 45 & 46 BLK 189 IDLEWILD #3.",13692,,43.87766631,W85.79138673,,
3727,800.00,8.49,15-290-047-00,lake,,"YATES TOWNSHIP",7,17N,12W,700,"LOTS 47 TO 50 INC BLK 190 IDLEWILD #3.",13692,,43.87774609,W85.78946194,,
3728,800.00,6.07,15-291-034-00,lake,,"YATES TOWNSHIP",7,17N,12W,500,"LOTS 34, 35 & 36 BLK 191 IDLEWILD #3.",13692,,43.8784288,W85.78818543,,
3729,800.00,4.35,15-317-025-00,lake,,"YATES TOWNSHIP",7,17N,12W,700,"LOTS 25 & 26 BLK 217 IDLEWILD #3.",13692,,43.88552528,W85.79004767,,
3730,800.00,5.50,15-343-038-00,lake,,"YATES TOWNSHIP",7,17N,12W,700,"LOTS 38 TO 41 INC BLK 243 IDLEWILD #3.",13692,,43.874971,W85.788568,,
3731,"1,700.00",10.91,15-383-030-00,lake,"702 E LIMA","YATES TOWNSHIP",6,17N,12W,700,"LOTS 30 TO 33 INC BLK 283 IDLEWILD #4",16266,,43.88918809,W85.78809314,,
3731,,,15-383-034-00,lake,,"YATES TOWNSHIP",6,17N,12W,200,"LOT 34 BLK 283 IDLEWILD #4",16266,,43.8891813,W85.78833149,,
3733,"1,400.00",37.63,15-422-001-00,lake,"E ML King Boulevard","YATES TOWNSHIP",6,17N,12W,3500,"LOTS 1 & 36 BLK 322 IDLEWILD #4.",16266,"Waterfront lot on Idlewild Lake. Lot is brushy and could be decent with manicuring. Right across the street from the Red Rooster and just around the corner from the boat launch and beach. There may have been a campspot here in the past, but it's overgrown. ",43.89561714,W85.78593932,,
3734,800.00,1.33,15-432-028-00,lake,,"YATES TOWNSHIP",6,17N,12W,200,"LOT 28 BLK 332 IDLEWILD #4.",16266,,43.89993574,W85.78506751,,
3735,"5,700.00",326.57,15-442-023-00,lake,"6353 S IDLEWILD BLVD","YATES TOWNSHIP",6,17N,12W,30900,"LOTS 23, 24, 25 & 26 BLK 342 IDLEWILD #5.",16968,"Home is not occupied, but may still be in the possession of former owners. Aluminum sided 1.5 story home that needs roof, soffit and fascia work. The lot is brushy at the waterfront and needs to be manicured to be useful waterfront. This is a great lake ... the lot could be great access with some work. Beware of man-eating dogs in back yard. ",43.89609069,W85.78758127,,
3736,"1,800.00",109.59,15-462-007-00,lake,"644 E ESSEX  IDLEWILD","YATES TOWNSHIP",6,17N,12W,9500,"LOTS 7, 8, 9, 10 & 11 BLK 362 IDLEWILD #5.",16968,"Older OCCUPIED wood frame home. Has a bad roof. Five lots and has frontage on a small pond to the west. At the end of a dead end street. Idlewild. ",43.89441718,W85.78956743,,
3737,750.00,5.50,15-464-022-00,lake,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 22 TO 25 INC BLK 364 IDLEWILD #6.",16969,,43.88649219,W85.79717118,,
3738,750.00,1.33,15-474-013-00,lake,,"YATES TOWNSHIP",7,17N,12W,200,"LOT 13 BLK 374 IDLEWILD #6",16969,,43.88351135,W85.79368748,,
3739,850.00,6.91,15-496-038-01,lake,,"YATES TOWNSHIP",7,17N,12W,1300,"LOTS 38 TO 45 INCLUSIVE BLOCK 396 IDLEWILD #7. COMBINED ON 10/20/2015 FROM 15-496-038-00, 15-496-043-00;",20944,,43.877424,W85.799015,,
3740,"1,800.00",19.90,15-502-012-00,lake,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 12 TO 15 INC BLK 402 IDLEWILD #8.",22609,"Bundle of 2 lots",43.87551426,W85.80135894,,
3740,,,15-502-020-00,lake,,"YATES TOWNSHIP",7,17N,12W,1100,"LOTS 20 TO 26 INC BLK 402 IDLEWILD #8.",22609,,43.87525555,W85.80082699,,
3742,800.00,3.81,15-510-023-00,lake,,"YATES TOWNSHIP",7,17N,12W,300,"LOTS 23 & 24 BLK 410 IDLEWILD #8.",22609,,43.87272168,W85.80061459,,
3743,750.00,5.09,15-521-013-00,lake,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 13 & 14 BLK 1 IDLEWILD HEIGHTS.",18579,,43.88643668,W85.7986819,,
3744,850.00,5.50,15-524-038-00,lake,,"YATES TOWNSHIP",7,17N,12W,700,"LOTS 38 TO 41 INC BLK 4 IDLEWILD HEIGHTS.",18579,,43.8842772,W85.79850196,,
3745,"1,300.00",33.89,15-565-038-00,lake,"156 E BATES","YATES TOWNSHIP",18,17N,12W,2800,"LOTS 38 TO 42 INC BLK 55 IDLEWILD TERRACE #2.",20949,"5 lots. Older one story home and garage in final death throes. Home is a Biltmore that has advanced roof decay in a center section. Floor rot. Bad garage. Condmned by the township and MUST BE REMOVED. Power service dropped. ",43.86572542,W85.79853949,,
3746,850.00,7.98,15-566-039-00,lake,,"YATES TOWNSHIP",18,17N,12W,700,"LOTS 39 TO 42 INC BLK 56 IDLEWILD TERRACE #2.",20949,,43.86634866,W85.79850694,,
3747,750.00,4.12,15-571-023-00,lake,,"YATES TOWNSHIP",18,17N,12W,500,"LOTS 23 TO 25 INC BLK 61 IDLEWILD TERRACE #2.",20949,,43.86881387,W85.80062203,,
3748,750.00,1.67,15-575-009-00,lake,,"YATES TOWNSHIP",18,17N,12W,200,"LOT 9 BLK 65 IDLEWILD TERRACE #2.",20949,,43.86657776,W85.80094473,,
3749,900.00,8.49,15-601-007-00,lake,"8632 S CUSTER RD","YATES TOWNSHIP",18,17N,12W,700,"LOTS 7 TO 10 INC BLK 101 IDLEWILD TERRACE #4. ",22610,,43.8630979,W85.79967709,,
3750,900.00,8.31,15-617-025-00,lake,,"YATES TOWNSHIP",18,17N,12W,1100,"LOTS 25 TO 30 INC BLK 117 IDLEWILD TERRACE #4.",22610,,43.85786928,W85.79934586,,
3751,800.00,3.03,15-619-040-00,lake,,"YATES TOWNSHIP",18,17N,12W,300,"LOTS 40 & 41 BLK 119 IDLEWILD TERRACE #4.",22610,,43.85857553,W85.79588875,,
3752,800.00,2.72,15-623-007-00,lake,,"YATES TOWNSHIP",18,17N,12W,300,"LOTS 7 & 8 BLK 123 IDLEWILD TERRACE #4.",22610,,43.86104256,W85.79659743,,
3753,"1,700.00",11.21,15-635-014-00,lake,,"YATES TOWNSHIP",18,17N,12W,700,"LOTS 14 TO 17 INC BLK 155 IDLEWILD TERRACE #6.",24901,"Bundle of two lots",43.87189283,W85.79853249,,
3753,,,15-635-031-00,lake,,"YATES TOWNSHIP",18,17N,12W,300,"LOTS 31 & 32 BLK 155 IDLEWILD TERRACE #6.",24901,,43.87162625,W85.79833379,,
3755,750.00,7.98,15-636-029-00,lake,,"YATES TOWNSHIP",18,17N,12W,700,"LOTS 29 TO 32 INC BLK 156 IDLEWILD TERRACE #6.",24901,,43.87094719,W85.79898595,,
3756,"1,100.00",74.05,15-681-015-00,lake,"Washington Street, Idlewild","YATES TOWNSHIP",6,17N,12W,7000,"LOTS 15,16,17,43 & 44 BLK 1 STEWARTS SUBDIVISION TO IDLEWILD",18580,"FIVE lots on the north end of Paradise Lake. Beautiful southern exposures over a popular lake that has great fishing!",43.89817442,W85.79598029,,
3757,"2,400.00",11.20,15-729-033-00,lake,,"YATES TOWNSHIP",6,17N,12W,300,"LOTS 33 & 34 BLK 19 WILSONS PARADISE GARDEN.",18162,,43.89109,W85.79549923,,
3757,,,15-729-035-00,lake,"313 E DECATUR","YATES TOWNSHIP",6,17N,12W,400,"LOTS 35 & 36 BLK 19 WILSONS PARADISE GARDEN.",18162,,43.89108277,W85.79569013,,
3757,,,15-729-038-00,lake,,"YATES TOWNSHIP",6,17N,12W,200,"LOT 38 BLK 19 WILSONS PARADISE GARDEN.",18162,,43.89107256,W85.79592838,,
3760,800.00,1.45,15-740-030-00,lake,,"YATES TOWNSHIP",6,17N,12W,200,"LOT 30 BLK 30 WILSONS PARADISE GARDEN #1.",19969,,43.89282388,W85.80107422,,
3761,750.00,5.50,15-743-039-00,lake,,"YATES TOWNSHIP",6,17N,12W,700,"LOTS 39, 40, 41 & 42 BLK 33 WILSONS PARADISE GARDEN #1.",19969,,43.890782,W85.799263,,
3762,750.00,3.81,15-758-007-00,lake,,"YATES TOWNSHIP",6,17N,12W,300,"LOTS 7 & 8 BLK 48 WILSONS PARADISE GARDEN #1.",19969,,43.89886934,W85.80057,,
3763,"3,000.00",293.77,41-118-013-00,lake,"860 CHERRY ST - VOB  BALDWIN","VILLAGE OF BALDWIN/PLEASANT PLAINS",3,17N,13W,10600,"LOTS 13,14,15 BLOCK 18 VILLAGE OF BALDWIN.",12026,"Older Biltmore home in Baldwin. RB&B siding is weatherbeaten. Has a newer steel roof. Debris inside and out to be removed. South wall has a definite lean to it. Eaves and soffits need work. Windows are not reallllly well suited for cold weather. This one is rough. Value is in the land. ",43.89624859,W85.85854585,,
3764,650.00,10.60,42-388-015-00,lake,,"VILLAGE OF BALDWIN/WEBBER",34,18N,13W,500,"LOTS 15,16 BLK 88 LAKELAND ACRES #3.",24185,,43.90365993,W85.84861206,,
3765,600.00,5.29,42-388-025-00,lake,,"VILLAGE OF BALDWIN/WEBBER",34,18N,13W,200,"LOT 25 BLK 88 LAKELAND ACRES #3.",24185,,43.90364766,W85.84752924,,
3766,"1,500.00",21.55,14-653-001-01,lake,,"PLEASANT PLAINS TOWNSHIP",1,17N,13W,1700,"LOT 1 BLOCK 3 THOMPSON'S TERRACE #2",22613,,43.88686462,W85.80547902,,
3767,"6,500.00",266.28,04-015-019-00,lake,"9708 N GRANGER RD  IRONS","ELK TOWNSHIP",15,20N,14W,21000,"PT GOV LT 3 BEG E LINE 1000' N E 1/4 COR, SLY 255.7' WLY 343.5' NWLY TO COR LT 23 & 24 HARPER L R #4, NELY ALG PLAT 243.4 SELY 519.9 TO SHR, SELY ALG SHR TO E LINE, SLY TO POB SEC 15 T20N R14W. 4 A.",,"Parcel is between 4 and 6 acres, depending on exactly where you decide the shoreline is. This land is GATED and it is posted by an adjacent property owner.  It is unclear from recorded documents of recent vintage whether or not this property has deeded access from Granger Road. You may want to have a complete title search done prior to bidding. ",44.12866878,W85.96454199,,
3768,"4,500.00",202.17,09-014-010-20,lake,"10220 E 24TH ST  REED CITY","PINORA TOWNSHIP",14,18N,11W,19300,"PAR D PT SW 1/4 SW 1/4 BEG 990' E OF SW COR, TH N 1321', E 330', S 1321', W 330' TO POB. SEC 14 T18N R11W. 10 A M/L.",,"North of US 10 between Chase and Reed City. Parcel is 165' (east-west) on E 24th Street, and runs 1320' feet north. Property rolls downward to the east side toward a small pond which attracts wildlife. The mobile is a roofover with shingle roof and does not appear to have leaks. We suspect there is or has been freeze damage to the plumbing, as there is chipboard laid down over a spongy floor area at the entrance to the west bedroom near the bathroom. Mobile, yard and garage have a lot of rummage sale grade stuff and some food garbage, but mostly the non-stink kind of stuff. Very quiet country setting for this ten acre location! ",43.94671988,W85.59824034,,
3769,"1,600.00",12.14,10-108-001-00,lake,,"CHERRY VALLEY TOWNSHIP",33,18N,12W,1200,"LOTS 1,2,3,4 BLK 8 BELL'S IDLEWILD.",18885,,43.90319582,W85.75366152,,
3770,"1,100.00",TBA,14-002-114-00,lake,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,300,"N 40 FT OF S 85 FT OF E 125 FT OF S 1/2 NE 1/4 SE 1/4 SW 1/4 SE 1/4 SEC 2 T17N R13W. .12 A.",,,43.88736913,W85.82711285,,
