"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2663,800.00,21.97,064-L42-001-150-00,iosco-county,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP","9,10",24N,9E,1000,"LAKEWOOD SHORES NO. 12 SUB LOTS 1150 & 1151",51851,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.483643996,W83.341420655,,
2664,900.00,15.69,064-L50-000-028-00,iosco-county,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",10,24N,9E,700,"LAKEWOOD SOUTH SUB LOT 28",51491,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4879979883,W83.3221826894,,
2665,800.00,15.69,064-L50-000-033-00,iosco-county,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",10,24N,9E,700,"LAKEWOOD SOUTH SUB LOT 33",51491,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4862818677,W83.3222991593,,
2666,750.00,12.63,064-L50-000-076-00,iosco-county,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",10,24N,9E,700,"LAKEWOOD SOUTH SUB LOT 76",51491,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4941729955,W83.3209885559,,
2667,"2,600.00",348.59,064-N50-000-003-00,iosco-county,"7277 F 41  OSCODA","OSCODA TOWNSHIP",7,24N,9E,14100,"NORWAY PINES NO. 1 LOT 3",46182,"Burned out single wide. Might be able to salvage the garage and start again  ",44.4908754016,W83.4001279269,,
2668,"3,800.00",709.90,064-N60-000-027-00,iosco-county,"3008 JEANETTE DR  OSCODA","OSCODA TOWNSHIP",7,24N,9E,22600,"NORWAY PINES NO. 2 LOT 27 & 28",47658,"Looks rough shape, was occupied . 2 Lots ",44.4903324637,W83.4004743305,,
2669,"2,000.00",155.27,064-N60-000-029-00,iosco-county,"2988 JEANETTE DR  OSCODA","OSCODA TOWNSHIP","7,12",24N,9E,6100,"NORWAY PINES NO. 2 LOT 29 AND THE E 1/2 OF LOT 30",47658,"Rough shape a lot of debris, occupant did not want pictures taken ",44.4903397714,W83.4009481696,,
2670,"8,500.00","1,234.46",064-P40-001-050-00,iosco-county,"5361 N US-23  OSCODA","OSCODA TOWNSHIP",34,24N,9E,43600,"PACK WOODS & CO ADDITION TO OSCODA LOTS 50 THRU 54 INCL BLK 1 & OUTLOTS A & B & PARTS OF NORWAY & VAN ETTAN ST COM @ NE COR OF LOT 51 TH N 0D E 1 FT TH N 70D 42M 54S W 33.03 FT TH N 0D E 34.77 FT TH N 89D 40M 54S W 171.96 FT TH S 0D W 18.82 FT TH ALONG THE NORTH LINE OF LOT 52 100 FT TH SOUTH ALONG EAST LINE OF LOT 52 25 FT TH EAST ALONG NORTH LINE OF LOT 51 TO POB & THAT PORTION OF VACATED NORWAY STREET 33 FT ADJ TO OUTLOT B & LOTS 52 53 & 54",6761,"This home is in a great business location right on 23 just north of town. Adjacent to Burger King . Older 20's bungalow with all utilities. Deferred maintenance but still looks solid and straight . Could be very interesting endeavor.  ",44.4356555801,W83.330745621,,
2671,"6,000.00","1,117.01",070-019-200-005-00,iosco-county,"3420 E COUNTY LINE RD  HALE","PLAINFIELD TOWNSHIP",19,23N,5E,37000,"T23N R5E SEC 19 A-5.5 PART OF NW 1/4 OF NW 1/4 COM 747 FT 11 INCHES S OF NW COR TH S 286 FT 1/2 INCH E 858 FT TO E LINE THEREOF TH N 286 FT 1/2 INCH TH W 858 FT TO POB",,"Could be interesting 5.5 acres, 80's build . Has pole barn for storage, deferred maintenance. Note mound system in rear for septic. ",44.3753919261,W83.8819106037,,
2672,"1,600.00",285.18,072-019-200-002-45,iosco-county,"8878 DEAN RD  SOUTH BRANCH","PLAINFIELD TOWNSHIP",19,24N,5E,9300,"T24N R5E SEC 19 PART OF FRL NW 1/4 OF NW 1/4 COM N 87D 50M E 625 FT & S 2D 10M E 150 FT & N 87D 10M E 408 FT FROM NW COR OF SD SEC TH S 2D 10M E 200 FT TH N 87D 50M E 68 FT TH N 2D 10M W 200 FT TH S 87D 50M E 68 FT TO POB JSUBJECT TO PRIVATE ROAD NORTH DEAN RD TO BE MAINTAINED BY PARCEL OWNERS",,"Occupied,very rough single wide.",44.4646289225,W83.8809634617,,
2673,"2,000.00",395.59,073-B60-000-024-00,iosco-county,"8726 ORA LAKE RD  HALE","PLAINFIELD TOWNSHIP",18,23N,5E,12800,"BRIAR RIDGE SUBDIVISION LOT 24",37965,"Could be great start for a young family, has detached garage. Mature trees  ",44.385588633,W83.8743327391,,
2674,"1,100.00",86.62,073-K10-000-343-00,iosco-county,"KOKOSING RD  HALE","PLAINFIELD TOWNSHIP",5,23N,5E,2800,"KOKOSING SUBDN. LOTS 343 AND 344",12536,"Very low and swampy, has drainage ditch traversing property.",44.4189896929,W83.8523257964,,
2675,"1,400.00",145.81,073-K10-000-407-00,iosco-county,"PENDLETON AVE  HALE","PLAINFIELD TOWNSHIP",5,23N,5E,4700,"KOKOSING SUBDN LOTS 407 TO 411 INCL",12536,"Nice wooded lots. Seasonal road only ",44.4191495972,W83.8517204697,,
2676,850.00,27.59,073-L90-000-518-00,iosco-county,"PINE ST  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,900,"PLAT OF LAKESIDE HEIGHTS LOT 518",6776,"Nicely wooded Lot ",44.4189445051,W83.8288974775,,
2677,"1,100.00",71.31,073-L90-000-578-00,iosco-county,"WILLOW ST  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,2300,"PLAT OF LAKESIDE HEIGHTS LOTS 578 , 579, 598, AND 599",6776,"Nicely wooded on a seasonal road ",44.4181020231,W83.8284845073,,
2678,"2,800.00",415.83,073-L90-000-639-00,iosco-county,"8158 BEECH ST  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,13800,"PLAT OF LAKESIDE HEIGHTS LOTS 639 & 640 EXC W 5 FT OF LOT 640",6776,"This is gonna need a lot of work, tucked in on a private road could be a great up north adventure! ",44.4172564576,W83.8308154978,,
2679,"2,900.00",466.97,073-P20-000-035-00,iosco-county,"7254 BLUE OX TR  SOUTH BRANCH","PLAINFIELD TOWNSHIP",10,24N,5E,37400,"PAUL BUNYANS BLUEBERRY PATCH LOT 35 & THE S 25 FT OF LOT 36",45068,"He left a boat, but the old garage and additions are huge. Newer roof, windows and siding . Looks like this could be a great get away place, large mature trees and yard.",44.4882671051,W83.8163214853,,
2680,850.00,36.04,073-S10-002-008-00,iosco-county,"CEDAR RD  SOUTH BRANCH","PLAINFIELD TOWNSHIP",8,24N,5E,1700,"SUPERVISORS PLAT OF STUARTS SUBDIVISION LOT 8 BLK 2",28397,"Wooded level building lot ",44.490915,W83.857162,,
2681,"1,800.00",239.36,073-T40-003-034-00,iosco-county,"7193 NICOLE DR  SOUTH BRANCH","PLAINFIELD TOWNSHIP",9,24N,5E,9700,"SUPERVISORS PLAT OF THE FIRST ADDITION TO TIMBERED SHORES LOT 34 BLK 3",28923,"Could be a nice fixer upper for someone that is experienced. Looks like it needs just about everything, but does have view of the lake.",44.489232338,W83.8286508122,,
2682,950.00,18.34,090-005-400-016-00,iosco-county,"5054 WHITTEMORE RD","SHERMAN TOWNSHIP",5,21N,6E,2100,"T21N R6E SEC 5 COM 33 FT N & 513 FT W OF SE SEC COR TH W 60 FT TH N 177 FT TH E 60 FT TH S 177 FT TO POB",,"60 X 177 Lot that would be great for new build ",44.2344222821,W83.7251766802,,
2684,"3,100.00",775.53,101-033-300-001-00,iosco-county,"1752 TOWNLINE RD  TAWAS CITY","TAWAS TOWNSHIP",33,22N,7E,75400,"T22N R7E SEC 33 A-40 E 1/2 OF E 1/2 OF SW 1/4",,"Nice 70's occupied ranch,   2 car attached garage , newer roof siding and windows. Has 40 acres with numerous outbuildings. ",44.2539564444,W83.594097209,,
2687,"6,400.00","1,480.36",132-O11-007-012-00,iosco-county,"120 SECOND AVE  TAWAS CITY","CITY OF TAWAS CITY",25,22N,7E,24200,"MAP OF TAWAS CITY LOT 12 BLK 7",12508,"Great 30's brick cape cod in Tawas. Well built for the day, should be solid bones !!! ",44.2713347719,W83.5190636818,,
2688,"6,100.00","1,273.62",132-P10-019-147-00,iosco-county,"413 MURPHY ST  TAWAS CITY","CITY OF TAWAS CITY",30,22N,8E,22700,"MAP OF PORTERFIELDS ADDITION TO TAWAS CITY LOTS 147 & 148 BLK 19",12534,"Value should be in the land, this has been open to the weather and elements for awhile. ",44.275514324,W83.5136082895,,
2689,800.00,6.75,141-A10-003-007-00,iosco-county,"NW THIRD ST  WHITTEMORE","CITY OF WHITTEMORE CITY",3,21N,5E,1200,"ROBERT G. ALLANS ADDITION TO THE VILLAGE OF WHITTEMORE LOT 7 & W 1/2 OF S 1/2 OF LOT 9 BLK C",6754,"Vacant lot in Whitmore ",44.2342596242,W83.806676667,,
2690,850.00,12.12,141-O20-009-006-00,iosco-county,"W STATE ST  WHITTEMORE","CITY OF WHITTEMORE CITY",10,23N,9E,1200,"MAP OF THE VILLAGE OF WHITTEMORE LOT 6 BLK 9",12541,"Great level building lot in Whittemore ",44.2302595984,W83.8063694952,,
2691,"3,600.00",162.79,141-O20-019-008-00,iosco-county,"300 W FOURTH ST  WHITTEMORE","CITY OF WHITTEMORE CITY",10,23N,9E,16200,"MAP OF THE VILLAGE OF WHITTEMORE LOTS 8 TO 12 INCL BLK 19",12541,"Solid bones on 4 lots, mature trees on corner lot. 1902's 2 story with 3 car garage, needs TLC ",44.2314679666,W83.807995507,,
