"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4556,700.00,13.71,"11 147 816 000",mecosta,"11546 MAPLE RIDGE DR  STANWOOD","MORTON TOWNSHIP",30,14N,8W,600,"SEC 30 T14N R08W LOT 816 CANADIAN LAKES #10",51057,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.574272,W85.31515,,
4557,700.00,13.71,"11 147 862 000",mecosta,"11597 N LOOKOUT RIDGE  STANWOOD","MORTON TOWNSHIP",30,14N,8W,600,"SEC 30 T14N R08W LOT 862 CANADIAN LAKES #10",51057,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.572594,W85.316053,,
4558,950.00,16.46,"11 148 008 000",mecosta,"9115 N ROYAL RD  STANWOOD","MORTON TOWNSHIP",18,14N,8W,2600,"SEC 18 T14N R08W CANYON SPRINGS SUB. LOT #8",62627,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.599579,W85.310546,,
4559,"4,100.00",540.16,"11 158 041 000",mecosta,"8351 W ROYAL RD  STANWOOD","MORTON TOWNSHIP",19,14N,8W,35000,"SEC 19 T14N R8W LOT 41 & 42 OF HIGHLAND WOODS #1",51786,"Inspection of this home was not able to be identified because it is occupied.  Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.585902,W85.318158,,
4560,700.00,24.03,"11 158 055 000",mecosta,"8043 HIGHLAND TRL  STANWOOD","MORTON TOWNSHIP",19,14N,8W,900,"SEC 19 T14N R08W LOT 55 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.586212,W85.320578,,
4561,700.00,13.71,"11 158 081 000",mecosta,"8298 W RIDGE BLVD  STANWOOD","MORTON TOWNSHIP",19,14N,8W,600,"SEC 19 T14N R8W LOT 81 HIGHLAND WOODS #1",51786,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.587416,W85.322566,,
4562,"1,100.00",16.46,"11 164 037 000",mecosta,"6511 KILKENNY DR  STANWOOD","MORTON TOWNSHIP",31,14N,8W,3500,"SEC 31 T14N R08W UNIT 37 OF KILKENNY SITE CONDOMINIUM ",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.560789,W85.304436,,
4563,"1,900.00",98.79,"11 170 018 000",mecosta,"9205 RANGER DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,10700,"SEC 18 T14N R08W PLAT OF RANGER LAKE HILLS #1 LOT 18",61829,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.601475,W85.318486,,
4564,"2,400.00",342.52,"11 175 021 000",mecosta,"9562 ABERDEEN CT  STANWOOD","MORTON TOWNSHIP",18,14N,8W,14800,"SEC 18 T14N R08W LOT #21 OF EVERGREEN PLAT",63386,"Has newer homes on either side . Could be a bargain in Canadian Lakes.  Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.605737,W85.307301,,
4565,900.00,52.18,"11 179 046 000",mecosta,"9381 W CIRCLE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,2300,"SEC 18 T14N R08W LOT 46 FAWN RIDGE ESTATES #1",52335,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.606032,W85.320317,,
4566,400.00,13.71,"11 179 097 000",mecosta,"9365 CENTER LN  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R8W LOT 97 FAWN RIDGE ESTATES #1",52335,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.605203,W85.319806,,
4567,750.00,30.94,"11 180 180 000",mecosta,"8881 JENNY LN  STANWOOD","MORTON TOWNSHIP",20,14N,8W,1200,"SEC 20 T14N R08W LOT 180 HIDDEN VALLEY ESTATES #1",52662,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.595371,W85.300996,,
4568,700.00,13.71,"11 181 223 000",mecosta,"9944 CADDIE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 223 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues",43.61109,W85.320013,,
4569,700.00,13.71,"11 181 239 000",mecosta,"11942 BROKEN ARROW LN  STANWOOD","MORTON TOWNSHIP",7,14N,8W,600,"SEC 07 T14N R08W LOT 239 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues",43.61264,W85.323093,,
4570,950.00,52.68,"11 181 351 000",mecosta,"11740 CHEYENNE WELLS TRL  STANWOOD","MORTON TOWNSHIP",7,14N,8W,2500,"SEC 07 T14N R08W LOT 351 LOST CANYON",53534,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.616603,W85.318733,,
4571,700.00,13.71,"11 182 537 000",mecosta,"10355 TOMBSTONE DR  STANWOOD","MORTON TOWNSHIP",7,14N,8W,600,"SEC 7 T14N R08W LOT 537 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.617351,W85.318432,,
4572,950.00,52.68,"11 182 548 000",mecosta,"11660 CHEYENNE WELLS TRL  STANWOOD","MORTON TOWNSHIP",7,14N,8W,2500,"SEC 7 T14N R08W LOT 548 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.615724,W85.317283,,
4573,700.00,13.71,"11 182 581 000",mecosta,"9740 CALGARY DR N  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 581 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.61003,W85.311919,,
4574,400.00,13.71,"11 182 621 000",mecosta,"11259 SHORTHORN CT  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 621 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.602754,W85.310134,,
4575,400.00,13.71,"11 182 622 000",mecosta,"11279 SHORTHORN CT  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 622 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.602503,W85.310437,,
4576,700.00,13.71,"11 182 653 000",mecosta,"9727 CALGARY DR S","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 653 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.608999,W85.312188,,
4577,700.00,13.71,"11 182 718 000",mecosta,"9819 BIRDIE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 718 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.608559,W85.318794,,
4578,700.00,13.71,"11 182 727 000",mecosta,"11795 STRAIGHT ARROW LN  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 727 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.609939,W85.321277,,
4579,700.00,13.71,"11 182 772 000",mecosta,"10109 CRAZY HORSE TRL  STANWOOD","MORTON TOWNSHIP",7,14N,8W,600,"SEC 7 T14N R08W LOT 772 LOST CANYON #2",55063,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.61365,W85.317328,,
4580,750.00,24.03,"11 185 043 000",mecosta,"11909 TANGLEWOOD TRL S  STANWOOD","MORTON TOWNSHIP",30,14N,8W,900,"SEC 30 T14N R08W LOT 43 OF ROLLING MEADOWS",55006,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.576941,W85.318062,,
4581,700.00,13.71,"11 186 026 000",mecosta,"7655 LAKE VIEW DR  STANWOOD","MORTON TOWNSHIP",29,14N,8,600,"SEC 29 T14N R08W LOT 26 CANADIAN LAKES PINES #1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.578397,W85.289006,,
4582,700.00,13.71,"11 186 063 000",mecosta,"10156 SUMMERSET DR  STANWOOD","MORTON TOWNSHIP",29,14N,8W,600,"SEC 29 T14N R08W LOT 63 CANADIAN LAKES PINES#1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.578187,W85.288002,,
4583,700.00,13.71,"11 186 073 000",mecosta,"10141 SHERWOOD CIR  STANWOOD","MORTON TOWNSHIP",29,14N,8W,600,"SEC 29 T14N R08W LOT # 73 OF THE PLAT OF CANADIAN LAKES PINES #1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.578882,W85.28766,,
4584,400.00,13.71,"11 186 097 000",mecosta,"10104 HAWTHORN LN  STANWOOD","MORTON TOWNSHIP",29,14N,8W,600,"SEC 29 T14N R08W LOT 97 CANADIAN LAKES PINES #1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.580411,W85.286862,,
4585,800.00,27.49,"11 186 103 000",mecosta,"10047 EVERGREEN LN  STANWOOD","MORTON TOWNSHIP",29,14N,8W,1100,"SEC 29 T14N R08W LOT 103 AND 104 CAN. LAKES PINES #1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.581189,W85.285997,,
4586,700.00,13.71,"11 186 112 000",mecosta,"10126 EVERGREEN LN  STANWOOD","MORTON TOWNSHIP",29,14N,8W,600,"SEC 29 T14N R08W LOT 112 CANADIAN LAKES PINES #1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.581544,W85.287926,,
4587,700.00,13.71,"11 186 134 000",mecosta,"10035 MALLARD DR  STANWOOD","MORTON TOWNSHIP","20,29",14N,8W,600,"SEC 20 & 29 T14N R08W LOT 134 CANADIAN LAKES PINES #1",55003,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.583336,W85.285305,,
4588,750.00,20.59,"11 187 007 000",mecosta,"8355 ARLENE AVE  STANWOOD","MORTON TOWNSHIP",20,14N,8W,900,"SEC 20 T14N R08W LOT 7 NORTH SHORE ESTATES #1",55004,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.588405,W85.304058,,
4589,750.00,20.59,"11 187 051 000",mecosta,"10760 SMALL AVE W  STANWOOD","MORTON TOWNSHIP",20,14N,8W,900,"SEC 20 T14N R08W LOT 51 NORTH SHORE ESTATES #1",55004,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.589894,W85.29976,,
4590,950.00,86.03,"11 189 104 000",mecosta,"7569 RYANS RUN RD  STANWOOD","MORTON TOWNSHIP",28,14N,8W,2800,"SEC 28 T14N R08W LOT 104 ROYAL CANADIAN SUB #1",57472,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.577149,W85.281181,,
4591,750.00,20.59,"11 189 165 000",mecosta,"7550 RYANS RUN RD  STANWOOD","MORTON TOWNSHIP",28,14N,8W,800,"SEC 28 T14N R08WLOT 165 ROYAL CANADIAN SUB #1",57472,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.576918,W85.280777,,
4592,450.00,84.88,"11 189 176 000",mecosta,"7568 REGENCY LN  STANWOOD","MORTON TOWNSHIP",28,14N,8W,2800,"SEC 28 T14N R08W LOT 176 ROYAL CANADIAN SUB #1",57472,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.577091,W85.279341,,
4593,750.00,17.17,"11 189 221 000",mecosta,"9700 SNOWSHOE CT  STANWOOD","MORTON TOWNSHIP",28,14N,8W,800,"SEC 28 T14N R08W LOT 221 ROYAL CANADIAN SUB #1",57472,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.582349,W85.278755,,
4594,750.00,24.03,"11 190 091 000",mecosta,"9101 WHITE PINE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1000,"SEC 33 T14N R08W ROYAL CANADIAN SO. # 1 LOT 91",58302,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.567981,W85.267547,,
4595,750.00,20.59,"11 190 149 000",mecosta,"6732 CLUBHOUSE DR E  STANWOOD","MORTON TOWNSHIP",33,14N,8W,900,"SEC 33 T14N R08W LOT 149 ROYAL CANADIAN SO. #1",58302,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.564904,W85.268728,,
4596,750.00,20.59,"11 193 465 000",mecosta,"9255 EDGEWATER DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,800,"SEC 33 T14N R08W ROYAL CANADIAN SO. # 2 LOT 465",58670,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues.  ",43.559391,W85.268731,,
4597,"1,000.00",91.93,"11 194 560 000",mecosta,"9436 CLUBHOUSE DR W  STANWOOD","MORTON TOWNSHIP",33,14N,8W,3500,"SEC 33 T14N R08W PLAT ROYAL CANADIAN SOUTH NO. 4 LOT #560",60639,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatached golf courses and delectable dining. Please investigate the Yearly Association Dues. ",43.55949831,W85.28191272,,
4598,800.00,16.46,"11 198 004 000",mecosta,"6898 ABBEY LN  STANWOOD","MORTON TOWNSHIP",32,14N,8W,1700,"SEC 32 T14N R08W UNIT 4 OF WATERFORD SITE CONDOMINIUM",,,43.567306,W85.300552,,
4599,"4,400.00",691.32,"12 006 011 700",mecosta,"11113 55TH AVE","WHEATLAND TOWNSHIP",6,14N,7W,20800,"SEC 06 T14N R07W PART OF S 3/4 E 1/2 SW 1/4 BEG AT SE COR THEREOF TH W 330 FT TH N 648 FT TH E 330 FT TH S 648 FT TO POB.",,"The mobile home might be habitable. A lot of debris in the yard. Numerous outbuilding, sheds and or garages that could be of some value   ",43.626043,W85.195424,,
4601,"3,100.00",393.72,"13 025 014 200",mecosta,"1475 MART LN  MORLEY","AETNA TOWNSHIP",25,13N,10W,33300,"SEC 25 T13N R10W COM AT NW COR SW 1/4 TH E 615 FT TO POB. TH S 89 DEG 26 M E 240.02 FT TH S 0 DEG 34 M W 380 FT TH N 89 DEG 26 M W 405.58 FT TH N 0 DEG 39 M E 122.42 FT TH S 89 DEG 26 M E 165 FT TH N 0 DEG 39 M E 257.65 FT TO POB. PARCEL C",,"80s double wide on foundation. 2.5 acres for this flag shaped lot just outside of town. Well maintained home . We were not able to take pictures of the inside at the time of the inspection  ",43.489631,W85.459623,,
4602,400.00,1.20,"13 035 020 000",mecosta,,"AETNA TOWNSHIP",35,13N,10W,100,"SEC 35 T13N R10W PART OF NE 1/4 SE 1/4 BEING A STRIP OF LAND 50 FT WIDE BEG 115 FT W OF NE COR OF SD NE 1/4 SE 1/4 TH SELY TO PT 250 FT S OF SD NE COR",,"50 X 250, the depth from 190th is only 50'",43.475035,W85.462879,,
4603,"2,100.00",144.58,"13 037 009 000",mecosta,"555 HERON DR  MORLEY","AETNA TOWNSHIP",36,13N,10W,12800,"SEC 36 T13N R10W LOTS 9, 10 ALFORD ARNDT MANOR",48596,"2 lots with detached 2 car garage . Close to Muskegon River Could be a handy man special because of location. We were not able to take pictures of the inside at the time of the inspection   ",43.476625,W85.460175,,
4604,"2,600.00",226.01,"14 037 024 000",mecosta,"1450 N PARK ST  MORLEY","DEERFIELD TOWNSHIP",30,13N,9W,19100,"SEC 30 T13N R09W LITTLE MUSKEGON HTS NLY 1/2 LOT 24 & LOT 25",24233,"Muskegon River frontage House is in tough shape and has roof issues . Check with Health Department on septic issues Interesting property with potential .  We were not able to take pictures of the inside at the time of the inspection ",43.489256,W85.434892,,
4605,"1,200.00",34.05,"16 001 003 200",mecosta,"MILLBROOK RD  BLANCHARD","MILLBROOK TOWNSHIP",1,13N,7W,3000,"SEC 01 T13N R07W PART OF SW 1/4 NW 1/4 BEG 331 FT W OF NE COR THEREOF TH S 120 FT TH E 65 FT TH N 120 FT TH W 65 FT TO POB.",,"Has seen better days needs to be removed. Had address of 843  Millbrook Road ",43.548955,W85.101632,,
4606,"21,750.00",893.79,17-11-202-003,mecosta,"918 LOUDON ST  BIG RAPIDS","CITY OF BIG RAPIDS",11,15N,10W,24200,"LOUDON'S ADDITION -- BLK 4, LOT 4 & THE S 40 FT OF LOT 5.",13721,"Rural setting for this occupied ranch ",43.711178,W85.472236,,
4607,"4,400.00",742.16,17-14-202-007,mecosta,"319 S 3RD AVE  BIG RAPIDS","CITY OF BIG RAPIDS",14,15N,10W,13100,"BRONSON'S SUBDIVISION -- BLK 1, LOT 7. SEC 14, T15N, R10W -- A PARCEL OF LAND BEG AT THE INT OF THE SE'LY LI OF LOT 6 AND THE S LI OF LOT 7 OF BLK 1 OF BRONSON'S SUBDIVISION; TH SW'LY ALG THE SE'LY LI OF LOT 6 EXTENDED TO THE E'LY LI OF S THIRD AVE; TH S'LY ALG THE E'LY LI OF S THIRD AVE, 41 FT; TH NE'LY AT A RT ANG TO S THIRD AVE TO THE S LI OF LOT 7; TH W'LY ALG THE S LI OF LOT 7 TO THE POB.",13715,"Unique alley access and carport . Has newer siding but needs windows and roof. We were not able to take pictures of the inside at the time of the inspection ",43.697779,W85.4703701,,
4608,"14,750.00",83.08,"04 893 025 000",mecosta,"393 NORMAN ST  BARRYTON","VILLAGE OF BARRYTON",28,16N,7W,24900,"SEC 28 T16N R07W VILLAGE OF BARRYTON DIXONS ADD BLK 2 N 1/2 OF LOT 4",24238,"Newer 2 + car garage , house has been razed. Driveway and  utilities are in place . Extra deep lot. Check with Local Unit Assessor for plans to build.",43.75446232,W85.15040205,,
