"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7108,,,91-00-0-59-5000-000,saginaw,"614 S 12TH"," CITY OF SAGINAW",,,,600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  LOT 3SEBOLDS SUBDIVISION OF   THE EAST HALF OF OUT LOT 27 GLASBYGALLAGHER & LITTLES ADDITION",,,43.42326946,W83.92030455,,
7108,,,91-00-0-88-5000-000,saginaw,"3100 RUST"," CITY OF SAGINAW",,,,4200,"LOT 290SOUTH PARK ADDITION",,,43.40970954,W83.92570325,,
7108,,,91-00-1-10-4000-000,saginaw,"3216 FULTON"," CITY OF SAGINAW",,,,8100,"LOT 512SOUTH PARK ADDITION",,,43.40809021,W83.92341069,,
7108,,,91-00-1-17-8000-000,saginaw,"3435 WEBBER"," CITY OF SAGINAW",,,,10900,"LOT 587SOUTH PARK ADDITION",,"2 Story house, open doors and windows, boarded front, overgrown yard and lots of debris. Probably not to much to save here but maybe potential.",43.40779958,W83.91931126,,
7108,,,91-00-1-20-2000-000,saginaw,"1313 CRAPO"," CITY OF SAGINAW",,,,400,"LOT 14BLK.4WADSWORTH FARM",,,43.41838701,W83.92679842,,
7108,,,91-00-1-29-2000-100,saginaw,"1438 BAGLEY"," CITY OF SAGINAW",,,,100,"N.1 FT.OF S.42 FT.OF LOT 7 N.1 FT.OF S.42 FT.OF W.20 FT. OF LOT 8BLK.10       WADSWORTH FARM",,"This would only be of interest to an a adjacent owner",43.41622803,W83.927367,,
7108,,,91-00-1-33-5000-000,saginaw,"2016 E REMINGTON"," CITY OF SAGINAW",,,,300,"E.20 FT.OF N.78 FT.OF LOT 13 W.20 FT.OF N.78 FT.OF LOT 14 BLK.18WADSWORTH    FARM",,,43.41582299,W83.92569632,,
7108,,,91-00-1-40-8000-000,saginaw,"2328 E GENESEE"," CITY OF SAGINAW",,,,993000,"A PARCEL OF LAND IN S.E.1/4 OF SEC.30 & S.W.1/4 OF SEC. 29T.12 N.R.5          E.VIZ.COMG.AT W.1/4 SEC.CORNER OF SEC.29THENCE S.ALONG W.LINE OF SAID SEC.     891.1 FT.TO A POINT WHICH IS 33 FT.S.OF P.M.R.R.RIGHT OF WAY& TAKEN AS PLACE   OF BEG.THENCE ELY.ALONG A LINE WHICH IS PARL.TO &33 FT.S.OF P.M.R.R.RIGHT OF   WAY2121.54 FT.TO A POINT ON W.LINE OF CUMBERLAND ST.THENCE SLY.ALONG SAID ST. LINETO N.LINE OF CRANKSHAFT GARDENSTHENCE WLY.ALONG SAID N.LINE TO W.LINE OF  CRANKSHAFT GARDENSTHENCE SLY. ALONG SAID W.LINE673.38 FT.THENCE N.86 DEG.5   MIN.30 SEC.W.748.75 FT.THENCE CONTG.W.ON N.LINE OF HAROLD ST.TO ELY.LINE OF   GENESEE AVE.THENCE NLY.ALONG SAID ST. LINE1146.01 FT.THENCE E'LY.ALONG A     LINE THATIS PARL.TO& 33 FT.SLY.OF PMRR RIGHT OF WAY635.63 FT.TO POINT OF       BEG.ALSOLOTS 558283110 & 111CRANKSHAFT GARDENS ALSOTHAT PART OF VACATED    PEMBERTON ST.& VACATED LETCHER ST.LYING ADJACENT THERETO (ACT 198 OF 1974 IFT  #10-9520 #10-9560 10-9610 & 10-9660 PERSONAL",,"Mostly demolished all that is left is the corporate office building. Heavy industrial at one time encompassing approximately a little more than 1/2 mile by 1/4 mile of property. Huge piece of land.",43.41082199,W83.91411119,,
7108,,,91-10-0-39-3000-000,saginaw,"2011 JEFFERS"," CITY OF SAGINAW",,,,6600,"S.1/2 OF LOT 8N.1/4 OF LOT 9 BLK.3SUBDIVISION OF OUT LOT 18 AND PART OF 19   RILEY RESERVATION",,,43.40841195,W83.95884795,,
7108,,,91-10-0-46-6000-000,saginaw,"1926 OAKWOOD"," CITY OF SAGINAW",,,,600,"LOT 28S.1/2 OF LOT 29BLK.1 SAGINAW IMPROVEMENT COMPANYS ADDITION A",,,43.40933919,W83.9371596,,
7108,,,91-10-0-63-8000-000,saginaw,"2016 OWEN"," CITY OF SAGINAW",,,,6500,"LOT 7BLK.7SAGINAW IMPROVEMENT COMPANYS ADDITION A",,,43.40822779,W83.94389845,,
7108,,,91-10-0-80-2000-000,saginaw,"2003 HILAND"," CITY OF SAGINAW",,,,400,"LOT 13BLK.14SAGINAW IMPROVEMENT COMPANYS ADDITION BINC. W'LY.1/2  OF VACATED ALLEY ADJACENT THERETO.",,,43.40596604,W83.93948602,,
7108,,,91-10-0-82-1000-000,saginaw,"2205 OAKWOOD"," CITY OF SAGINAW",,,,900,"LOTS 7 & 8BLK.15SAGINAW IMPROVEMENT COMPANYS ADDITION BINC. E'LY.1/2  OF      VACATED ALLEY ADJACENT THERETO.",,"Vacant lot surrounded by a wooden fence on Oakwood Ave",43.4065828,W83.93782445,,
7108,,,91-10-1-03-4000-000,saginaw,"2327 OWEN"," CITY OF SAGINAW",,,,9100,"LOT 6BLK.33SAGINAW IMPROVEMENT COMPANYS ADDITION B INC E 1/2 OF VACATED      ALLEY",,,43.40494991,W83.94492479,,
7108,,,91-10-1-03-6000-000,saginaw,"2405 OWEN"," CITY OF SAGINAW",,,,4100,"LOT 8BLK.33SAGINAW IMPROVEMENT COMPANYS ADDITION B",,,43.40467552,W83.94492238,,
7108,,,91-10-1-08-0000-000,saginaw,"2517 LOWELL"," CITY OF SAGINAW",,,,6000,"LOT 4BLK.35SAGINAW IMPROVEMENT COMPANYS ADDITION B INC. 1/2 OF E'LY ADJ.     ALLEY THERETO",,,43.40341301,W83.94373725,,
7108,,,91-10-1-20-8000-000,saginaw,"1216 WEBBER"," CITY OF SAGINAW",,,,600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2019.  W.1/2 OF LOT 7W.1/2 OF LOT 8 BLK.3THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS THATCHERS       ADDITION TO SALINAALSO N'LY.1/2OF VACATED ALLEY ADJACENT THERETO.",,,43.40732034,W83.94874903,,
7108,,,91-10-1-26-6000-000,saginaw,"1217 MORRIS"," CITY OF SAGINAW",,,,7800,"LOT 5BLK.14THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS          THATCHERS ADDITION TO SALINAINC. S'LY.1/2  OF VACATED ALLEY ADJACENT THERETO.",,,43.40423201,W83.94873203,,
7108,,,91-10-1-28-1000-000,saginaw,"1411 MORRIS"," CITY OF SAGINAW",,,,8900,"LOT 4BLK.16THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS          THATCHERS ADDITION TO SALINA INC. S'LY.1/2  OF VACATED ALLEY ADJACENT         THERETO.",,,43.40424517,W83.94651688,,
7108,,,91-10-1-31-2000-000,saginaw,"1117 RANDOLPH"," CITY OF SAGINAW",,,,4600,"LOT 5EXC.W.20.26 FT.W.4.87 FT.OF LOT 6 BLK.20THATCHERS ADDITION TO THE       VILLAGE OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINAINC. S'LY.1/2  OF  VACATED ALLEY ADJACENT THERETO.",,,43.40331695,W83.94990746,,
7108,,,91-10-1-37-9000-000,saginaw,"702 RANDOLPH"," CITY OF SAGINAW",,,,8800,"W.54 FT.OF LOT 3W.54 FT.OF FRL.LOT 4BLK.8THAYER & WIGGINS ADDITION TO SALINA ALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,,43.40266525,W83.95481332,,
7108,,,91-10-1-41-1000-000,saginaw,"2420 WILKINS"," CITY OF SAGINAW",,,,500,"LOT 2BLK.16THAYER & WIGGINS ADDITION TO SALINAALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,,43.40407998,W83.95238501,,
7108,,,91-10-1-47-4000-000,saginaw,"2520 RIVER"," CITY OF SAGINAW",,,,7500,"LOT 4BLK.3SALINA",,,43.40302211,W83.96182086,,
7108,,,91-10-1-50-6000-000,saginaw,"2602 S WASHINGTON"," CITY OF SAGINAW",,,,25700,"A PART OF LOTS 12& 3BLK. 15SALINA VIZ.BEG.AT INTERSECTION OF S.LINE OF     RANDOLPH ST.& S.E.LINE OF S. WASHINGTON AVE.THENCE E.ALONG S.LINE OF RANDOLPH  ST.TO A POINT 5.19 FT.E.OF W.LINE OF LOT 3 AS MEASURED ALONG SLINE OF RANDOLPH  ST.THENCE S. 00 DEG. 11 MIN. 20 SEC.W.121.27 FT.THENCE S. 89 DEG. 56 MIN. 18  SEC.W. 11.42 FT.TO S.W.CORNER OF SAID LOT 3THENCE N'LY.ON W.LINE OF LOT311.47 FT.THENCE W.PARL.WITH N.LINE OF LOTS 1 & 2 74 FT.THENCE N.PARL.WITH W.LINE   OF LOT 316 FT.THENCE W.PARL.WITH SAID N.LOT LINE 54.99 FT.THENCE N.E'LY.     ALONG S.E'LY.LINE OF S.WASHINGTON AVE 110.99 FT.TO POINTOF BEG.",,"Old church. This building is Large and could have multiple uses. Did not go inside for inspection. Looks like lots of debris from what I can see inside. No parking other than a small (probably 4 spaces) driveway, gravel to boot. Probably a lot of history here, may be interesting.",43.40271099,W83.95870358,,
7108,,,91-20-0-09-2000-000,saginaw,"3232 DOUGLASS"," CITY OF SAGINAW",,,,7000,"LOT 10BLK.4DERBYS ADDITION TO THE VILLAGE OF SALINA",,,43.39530416,W83.96076306,,
7108,,,91-20-0-09-6000-100,saginaw,"3253 GRANT"," CITY OF SAGINAW",,,,8100,"LOT 2BLK.5DERBY'S ADDITION TO THE VILLAGE OF SALINA",,,43.39479655,W83.95918606,,
7108,,,91-20-0-11-4000-000,saginaw,"3221 BUNDY"," CITY OF SAGINAW",,,,5100,"LOT 7BLK.6DERBYS ADDITION TO THE VILLAGE OF SALINA",,,43.39561173,W83.95804544,,
7108,,,91-20-0-11-7000-000,saginaw,"3232 GRANT"," CITY OF SAGINAW",,,,3500,"LOT 10BLK.6DERBYS ADDITION TO THE VILLAGE OF SALINA",,,43.39528603,W83.95850122,,
7108,,,91-20-0-23-7000-000,saginaw,"3143 GRANT"," CITY OF SAGINAW",,,,500,"LOT 15BLK.7FLAGLER & YORKS ADDITION TO SALINA",,,43.39662602,W83.95916205,,
7108,,,91-20-0-44-6000-000,saginaw,"614 HESS"," CITY OF SAGINAW",,,,500,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2020.  W.60 FT.OF LOT 7BLK.1JOHN B. LEASEY SENS ADDITION TO THE VILLAGE OF SALINA",,,43.40013967,W83.95548775,,
7108,,,91-20-0-51-7000-100,saginaw,"3414 DOUGLASS"," CITY OF SAGINAW",,,,500,"LOT 8BLK.1RUST & HAYS ADDITION",,,43.39277933,W83.96079458,,
7108,,,91-20-0-70-5000-000,saginaw,"2723 LOWELL"," CITY OF SAGINAW",,,,1300,"LOT 5BLK.58SAGINAW IMPROVEMENT COMPANYS ADDITION B",,,43.40145812,W83.94372048,,
7108,,,91-20-0-92-9000-000,saginaw,"3237 PRESCOTT"," CITY OF SAGINAW",,,,9500,"LOTS 78 & 9 INCLUDING 1/2 VACATED ALLEY 8 FT ADJ TO AND ALG REAR OF SD LOT  BLK 79 SAGINAW IMPROVEMENT COMPANY'S ADDITION E",,,43.39629212,W83.94129855,,
7108,,,91-20-0-96-0000-000,saginaw,"3263 PARKWOOD"," CITY OF SAGINAW",,,,400,"LOT 13BLK.80SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO ADJ E'LY 1/2 OF     VACATED ALLEY",,,43.39560856,W83.94010463,,
7108,,,91-20-0-98-9000-000,saginaw,"3267 GLENWOOD"," CITY OF SAGINAW",,,,15300,"LOTS 13 & 14 BLK 81 SAGINAW IMPROVEMENT COMPANY'S ADDITION E. ALSO ADJ E'LY  1/2 OF VACATED ALLEY",,"Block built party store on corner of Glenwood and Tausend. Lots of debris and some serious work from the looks of it. Did not go inside for inspection.",43.39554266,W83.93891567,,
7108,,,91-20-1-17-1000-000,saginaw,"2708 MARION"," CITY OF SAGINAW",,,,11800,"LOT 2BLK.26THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS          THATCHERS ADDITION TO SALINA INC. 1/2 OF VACATED ALLEY ABUTTING SAID LOT ON    THE S & W.",,"I remember this use to be a halfway house long ago. Boarded and in need of work. Meter still here so thats a good sign. Only 2 other houses on block (both average). Did see signs of foundation issues. ",43.40179093,W83.9478495,,
7108,,,91-20-1-28-7000-000,saginaw,"2722 LINCOLN"," CITY OF SAGINAW",,,,200,"W.60 FT.OF S.45 FT.OF LOT 1 BLK.11THAYER & WIGGINS ADDITION TO SALINAALSO    KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,,43.40138885,W83.95363823,,
7108,,,91-20-1-28-9000-000,saginaw,"2718 LINCOLN"," CITY OF SAGINAW",,,,100,"N.15 FT.OF W.60 FT.OF LOT 1S. 15 FT.OF W.60 FT.OF LOT 2BLK. 11THAYER &       WIGGINS ADDITION TO SALINAALSO KNOWNAS THAYER & WIGGINS ADDITION TO THE        VILLAGE OF SALINA",,,43.40149238,W83.95363901,,
7108,,,91-20-1-31-0000-100,saginaw,"915 HESS"," CITY OF SAGINAW",,,,4300,"W.50 FT.OF LOT 7W.50 FT.OF LOT 8BLK.21THAYER & WIGGINS ADDITION TO SALINA    ALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,"One story brick house on hess",43.40065626,W83.95204717,,
7108,,,91-20-1-33-4000-000,saginaw,"204 WISNER"," CITY OF SAGINAW",,,,300,"N.60 FT.OF LOT 1BLK.10SALINA",,,43.40110822,W83.96080206,,
7108,,,91-20-1-33-6000-000,saginaw,"208 WISNER"," CITY OF SAGINAW",,,,500,"LOT 2BLK.10SALINA",,,43.40102182,W83.96057652,,
7108,,,91-30-0-27-5000-000,saginaw,"2314 STONE"," CITY OF SAGINAW",,,,400,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL      PURSUANT TO PA 261 OF 2003 EXPIRING 12/31/2019.  N'LY 1/2 LOT 8BLK.4DAVENPORT FARM",,,43.43863483,W83.95457572,,
7108,,,91-30-1-80-9000-000,saginaw,"821 PLEASANT"," CITY OF SAGINAW",,,,4200,"THE WLY.35 FT.OF NLY.64.5 FT.OF LOT 7ALSO NLY.64.5 FT.OF LOT 9EXC.WLY.50 FT.  SMITH & PARSONS ADDITION",,,43.43937189,W83.95309328,,
7108,,,91-30-2-04-7000-000,saginaw,"2114 N BOND"," CITY OF SAGINAW",,,,17500,"LOT 9BLK.17UNION PARK PLAT",,"Located south of lot 7389, 2 story, boarded, multiple units, needs lots of work from the looks of it. These two are definitely the eyesores of the block as the rest is generally kept up and in decent condition. Vinyl siding on both and heavily overgrown.",43.43693319,W83.95690356,,
7108,,,91-40-0-44-4000-000,saginaw,"1523 N CHARLES"," CITY OF SAGINAW",,,,10000,"N.1/2 OF LOT 24S.G.PAINES ADDITION",,"Boarded up and fire damaged with a small shed. Rough shape and not much to make happen here I don't believe. Houses around are average/below average.",43.43005281,W83.96838692,,
7108,,,91-40-0-57-6000-000,saginaw,"2014 BENJAMIN"," CITY OF SAGINAW",,,,700,"S.40 FT.OF LOT 10BLK.8PENOYER FARM",,,43.43575669,W83.95574115,,
7108,,,91-40-0-66-0000-000,saginaw,"2021 DELAWARE"," CITY OF SAGINAW",,,,1400,"LOT 4BLK.15PENOYER FARM",,,43.43596182,W83.96336671,,
7108,,,91-40-0-66-2000-000,saginaw,"1709 STATE"," CITY OF SAGINAW",,,,17000,"LOT 6BLK.15PENOYER FARM",,"Place is caving in (roof and foundation looks like it's bowing out. Needs a Dozer and an owner. Houses in area are relatively decent and kept up. ",43.43621992,W83.96347926,,
7108,,,91-40-0-93-3000-000,saginaw,"1820 SCHAEFER"," CITY OF SAGINAW",,,,16800,"LOT 12BLK.37PENOYER FARM",,"Large house, lots of overgrowth, debris, and generally very poor condition. On a dead end cul-de-sac with only a couple other houses. Located close to hospital. ",43.43346399,W83.95026013,,
7108,,,91-40-1-02-1000-000,saginaw,"1809 N BOND"," CITY OF SAGINAW",,,,500,"LOT 1EXC.S.60 FT.BLK.44 PENOYER FARM",,,43.43328042,W83.95748771,,
7108,,,91-40-1-02-3000-000,saginaw,"1813 N BOND"," CITY OF SAGINAW",,,,13100,"LOT 3EXC.N.20 FT.BLK.44 PENOYER FARM",,"1 story, occupied, vinyl siding, smaller home. houses on street are nice. Occupants home, did not get good look at foundation type.",43.43341759,W83.9576006,,
7108,,,91-40-1-07-3000-000,saginaw,"1602 CONGRESS"," CITY OF SAGINAW",,,,1100,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  LOT 1BLK.48PENOYER FARM",,,43.43320615,W83.96210722,,
7108,,,91-40-1-07-8000-000,saginaw,"1829 N WOODBRIDGE"," CITY OF SAGINAW",,,,14700,"LOT 5EXC.S.40 FT.LOT 6EXC. N.40 FT.BLK.48PENOYER FARM",,"Wood siding, bad shape, heavily overgrown and abandoned for a while. Back yard has lots of debris and a garage. This is the worst on the block, the rest of the neighborhood not too bad.",43.43386605,W83.96221825,,
7108,,,91-40-1-09-2000-000,saginaw,"1703 UNION"," CITY OF SAGINAW",,,,15600,"E.72 FT.OF LOT 6BLK.49 PENOYER FARM",,"Older home, not much worth saving here. Neighbor said animals in and out all the time. Open to the elements, heavily overgrown and probably not worth saving. Neighborhood is pretty decent with a few bad apples (this is one)",43.43395098,W83.96328116,,
7108,,,91-50-0-26-5000-000,saginaw,"703 N WEBSTER"," CITY OF SAGINAW",,,,17300,"LOT 7EXC.N.WLY.40 FT.LOT 8 EXC.N.WLY.40 FT.BLK.134CITY OF SAGINAW IN       DIVISION NORTH OF CASS STREET ALSO SW'LY 1/2 OF ADJ VACATED ALLEY",,"Place is toast. 2 stories, boarded, overgrown, lots of debris and more. Houses around here are falling apart or redone and nice. Maybe potential but looks like a LOT of work and you know what else...$",43.42357648,W83.96082223,,
7108,,,91-50-0-34-0000-000,saginaw,"507 N GRANGER"," CITY OF SAGINAW",,,,900,"LOT 8BLK.161CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO SE'LY 1/2  OF ADJ VACATED ALLEY",,,43.42295559,W83.96361698,,
7108,,,91-60-0-30-0000-000,saginaw,"814 AMES"," CITY OF SAGINAW",,,,1000,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  S.ELY.1/2 OF LOT 1S.ELY.1/2   OF LOT 2BLK.130CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO SW'LY   ADJOINING ALLEY THERETO.",,,43.42122499,W83.96506119,,
7108,,,91-60-0-30-1000-000,saginaw,"310 N GRANGER"," CITY OF SAGINAW",,,,800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  S.WLY.42 1/2 FT.OF LOT 3      BLK.130CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO NW'LY ADJOINING  ALLEY THERETO.",,,43.42140785,W83.96493752,,
7108,,,91-60-0-30-2000-000,saginaw,"314 N GRANGER"," CITY OF SAGINAW",,,,800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  N.ELY.7 1/2 FT.OF LOT 3S.WLY. 36 FT.OF LOT 4BLK.130CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO   NW'LY ADJOINING ALLEY THERETO.",,,43.42148692,W83.9648174,,
7108,,,91-60-0-30-3000-000,saginaw,"821 CLEVELAND"," CITY OF SAGINAW",,,,500,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  N WLY 1/2 OF N ELY 14 FT OF    LOT 4 N WLY 1/2 OF LOT 5 BLK 130 CITY OF SAGINAW IN DIVISION NORTH OF CASS   STREET",,,43.4216486,W83.96475461,,
7108,,,91-60-0-38-2000-000,saginaw,"131 S PORTER"," CITY OF SAGINAW",,,,18000,"N.ELY.5 FT.OF S.ELY.50 FT.OF LOT 7 S.ELY.50 FT.OF LOT 8 BLK.169 CITY OF      SAGINAW IN DIVISION NORTH OF CASS STREET",,"Recently occupied 2 story with vinyl siding. Definitely salvageable but needs work. Lots of debris in yard and signs of activity but not ""occupied"" by habitants. Houses on street are average/below average.",43.41994679,W83.96945973,,
7108,,,91-60-0-40-9000-000,saginaw,"426 N BOND"," CITY OF SAGINAW",,,,11600,"N.ELY.1/2 OF FRL.LOT 5LOT 6 BLK.173 INC SW'LY ADJ. ALLEY CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET",,"Large 2 story home (fire damaged in the back). Vinyl siding, boarded up, overgrown yard. I do not believe this has been occupied in some time. Houses in vicinity are below average mostly. ",43.42349464,W83.96517666,,
7108,,,91-70-0-16-5000-000,saginaw,"417 S WEBSTER"," CITY OF SAGINAW",,,,14700,"LOT 7BLK.8CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET",,"Demo target, burned badly. Dumpster in front of property and boarded.",43.41701841,W83.9701937,,
7108,,,91-70-0-36-7000-000,saginaw,"622 S OAKLEY"," CITY OF SAGINAW",,,,600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  LOT 1BLK.160CITY OF SAGINAW  IN DIVISION SOUTH OF CASS STREET",,,43.41755422,W83.97481321,,
7108,,,91-70-0-42-9000-000,saginaw,"513 S MASON"," CITY OF SAGINAW",,,,8000,"LOT 8BLK.191CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET",,,43.41927284,W83.97508872,,
7108,,,91-80-1-13-2000-000,saginaw,"312 LEE"," CITY OF SAGINAW",,,,7500,"S.ELY.1/2 OF LOT 4BLK.69 CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET",,,43.40985006,W83.97163436,,
7108,,,91-90-0-10-4000-000,saginaw,"1519 VERMONT"," CITY OF SAGINAW",,,,11700,"E.1/2 OF N.1/2 OF THE N 1/2 OF LOT 19LYING BETWEEN MAINE & VERMONT STS.       BINDER & SEYFFARDTS ADDITION",,"Nothing worth saving here. Boarded, overgrown, falling apart and a definite eyesore. Houses on street are decent.",43.40935816,W83.98361247,,
7108,,,91-90-0-17-6000-000,saginaw,"503 MAPLE"," CITY OF SAGINAW",,,,15300,"LOT 1EXC.N.30 FT.TAKEN FOR DIVISION ST.N.25.25 FT.OF LOT 2EXC.S.3 FT.OF      E.100 FT.BLK.1G.K.GROUTS ADDITION",,"Abandoned 1 1/2 story home, wood siding, overgrown yard and some roof issues. Did not enter for inspection. Houses in vicinity are mostly below average and some average.",43.41130145,W83.98559611,,
7108,,,91-90-0-56-0000-000,saginaw,"711 PERRY"," CITY OF SAGINAW",,,,11900,"LOT 3BLK.10HARRY MILLERS ADDITION",,"Place is in bad shape. LOTS of cats. Inside and out I'm assuming (did not go in). Heavily overgrown, aluminum siding and lots of debris. Houses in area are below average mostly.",43.4104807,W83.97695431,,
7108,,,91-90-0-70-6000-000,saginaw,"1721 KING"," CITY OF SAGINAW",,,,7900,"LOT 5BLK.105H.L.MILLERS 3RD ADDITION",,,43.40539997,W83.9752126,,
7108,,,91-90-0-77-1000-000,saginaw,"802 VERMONT"," CITY OF SAGINAW",,,,6900,"LOT 6S.WLY.1/2 OF LOT 7 ROBISONS SUBDIVISION OF BLOCK NUMBER 15 HARRY MILLERS ADDITION",,,43.40944039,W83.97963614,,
7108,,,91-90-1-22-8000-000,saginaw,"1732 WOOD"," CITY OF SAGINAW",,,,700,"LOT 12BLK.20SAGINAW IMPROVEMENT COMPANY'S ADDITION H. ALSOA PARCEL OF LAND   IN E.1/2 OF S.E.1/4 OF N.W.1/4 OF SEC.34T.12 N.R.4 E.VIZ.BEG.AT N.W.CORNER   OF SAID LOT 12THENCE N.ON NLY.EXTENSION OF W.LINE OF SAID LOT51 FTTHENCE      E.PARL.WITH N.LINE OF SAID LOTTO A POINT THAT IS5.18 FT.W.OF W.LINE OF SAID    BLK.20THENCE SLY.ALONG NLY.EXTENSION OF ELY.LOT LINE OF SAID LOT 1251 FT.     THENCE W.ALONG N.LINE OF LOT 12TO PLACE OF BEG.",,,43.4027707,W83.98657584,,
7108,,,91-90-1-47-3000-100,saginaw,"2201 S NIAGARA"," CITY OF SAGINAW",,,,6700,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2022.  LOTS 3233 & 34BLK.33SAGINAW IMPROVEMENT COMPANYS ADDITION I",,,43.40323763,W83.97937993,,
7108,,,91-90-1-63-2000-000,saginaw,"1528 STANLEY"," CITY OF SAGINAW",,,,13900,"LOT 25BLK.41SAGINAW IMPROVEMENT COMPANYS ADDITION I",,"This place is bad. Heavily overgrown, major roof issues, boarded and lots of debris. Houses on street are average/below average. Aluminum siding (half ripped off)",43.39995988,W83.9802194,,
7108,,,91-90-1-69-1000-000,saginaw,"1648 GILBERT"," CITY OF SAGINAW",,,,13100,"LOT 21BLK.50SAGINAW IMPROVEMENT COMPANYS ADDITION I ALSO S 1/2 OF ADJ        VACATED ALLEY.",,"2 story abandoned home on Gilbert. Vinyl siding, very overgrown and looks to be on a crawlspace. Did not go inside for inspection. Houses on block are average/below average.",43.39913744,W83.98407916,,
7108,,,91-90-1-78-1000-000,saginaw,"1755 W MICHIGAN"," CITY OF SAGINAW",,,,20500,"LOT 11EXC.E.20 FT.LOT 12BLK.43SAGINAW IMPROVEMENT COMPANY'S ADDITION K",,"Overgrown is an understatement to say the least. Looks to be 4 units in here somewhere. Boarded for some years now not sure of the inside condition. Main road and average/below average houses around.",43.40039371,W83.98745444,,
7108,,,91-90-2-01-3000-000,saginaw,"1826 KENDRICK"," CITY OF SAGINAW",,,,12500,"LOT 5WHITES SUBDIVISION OF LOTS 15 TO 21 INCL.OF ABBEYSSUBN.",,"Boarded 1 story home on Kendrick with small detached garage. Small yard and other houses on block are mostly average with a few below average.",43.4054061,W83.98881406,,
7108,,,92-00-0-39-0000-000,saginaw,"1410 CYPRESS"," CITY OF SAGINAW",,,,12700,"LOT 157BELMONTBEING A REPLAT OF LOTS 1 TO 20 INCLUSIVE EXCEPT THE RIGHT OF   WAY OF PERE MARQUETTE RAILROAD ACROSS EAST SIDE OF LOT 1ALSO LOTS 24 TO 27     INCLUSIVE AND LOTS 42 TO 57 INCLUSIVE OF BIRNEY FARM",,"This place is a goner. Roof caving in rear of house. Heavy overgrowth and generally dozer ready. Houses on street are decent, this one is the eyesore.",43.41938673,W83.98079995,,
7108,,,92-00-0-97-8000-000,saginaw,"131 N ANDRE"," CITY OF SAGINAW",,,,19400,"FRL.LOT 15BLK.297P.C.& E.C. ANDRES SECOND ADDITIONFRL.LOT 15BLK.297         C.T.BRENNERS ADDITION",,"Boarded, meter gone and may have other damage. Vinyl siding and definite roof issues. detached 1 car garage also bad shape. Houses in area are below average and some average.",43.42496435,W83.97236027,,
