"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2570,"3,400.00",644.88,52-22-284-200,gogebic,"655 SUTHERLAND ST  IRONWOOD",IRONWOOD,22,47N,47W,22200,"LOT 149 ASSESSORS PLAT NO 3",23125,"Mid-century modernization. Needs a little attention to the front porch and steps, and a coat of paint. Three bedrooms and a bath up. Wood floors under the carpet. Woodstove well installed in living room. Roof is older but we did not see any leaks. Upgraded windows. Could use a coat of paint. 100A electrical service. ",46.4562516051,W90.1589992967,,
2571,"6,400.00","1,606.04",52-22-330-220,gogebic,"129 E AYER ST  IRONWOOD",IRONWOOD,22,47N,47W,24790,"W 28 FT OF LOT 3 BLOCK 22 & E 1 FT OF LOT 4 BLOCK 22 ORIGINAL PLAT",14586,"A perfect work and live combo for the home-employed or beginning professional that wants office space and a place to stay in the same unit. Last use appears to have been as a tattoo parlor. Inside it's dark and narrow space ... and it's got a pretty bad roof. We ventured through the front half of the main floor to a point where the floor became weak and we didn't want to end up in the basement, so we concluded the visit. Will need a roof and some repair to the center portions of the building, as well as the rear stairway to the upper floor. A ground floor opportunity for commercial space downtown if you don't mind doing a little repair. ",46.4548800214,W90.1694254779,,
2572,"3,300.00",666.79,52-22-334-100,gogebic,"226 E MCLEOD AVE  IRONWOOD",IRONWOOD,22,47N,47W,12330,"EAST 21 1/3 FT OF LOT 17 BLOCK 32 ORIGINAL PLAT",14586,"We've sold this one before .... and it has not improved from last time ... It has had a bad room for years, and it's missing windows and has become home to pigeons. Two story wood frame commercial building that is likely beyond any reasonable, rational repair. ",46.4546098434,W90.16678609,,
2573,"2,700.00",606.52,52-22-355-040,gogebic,"322 W AURORA ST  IRONWOOD",IRONWOOD,22,47N,47W,8630,"LOT 40 & THAT PART OF 41 BEG AT A PT ON THE S LINE OF SD LOT 25 FT W OF E LOT LINE TH E ALG S LINE 25 FT TH N'LY ALG E LINE OF SD LOT TO N LINE OF LOT TH W'LY ALG N LINE 31.75 FT TH S'LY IN A DIRECT LINE TO PT OF BEG KING & GENTILE ADD.",24101,"OCCUPIED older wood frame home in Ironwood, just a block from the Michigan-Wisconsin border. Has some deferred maintenance and an older roof. Because it is occupied, we did not have the opportunity to view the property in detail. One car attached carport/shop/garage. Roof is tarped over part of structure.",46.4507329751,W90.175290387,,
2574,"3,400.00",914.66,52-22-405-290,gogebic,"227 S CURRY ST  IRONWOOD",IRONWOOD,22,47N,47W,12630,"LOT 14 BLOCK 4 AYER & LONGYEAR ADD",14597,"This home appears to be occupied (utilities on, furnished, cars in garage) so we did not have the opportunity to view it in detail. Updated older two story wood frame home. Vinyl sided, newer roof, older two car detached garage. ",46.4545108345,W90.1624532033,,
2575,"10,750.00","2,775.86",52-24-101-050,gogebic,"952 E AYER ST  IRONWOOD",IRONWOOD,24,47N,47W,50290,"THAT PART OF THE NE 1/4 OF THE NW 1/4 OF SEC 24, T47N R 47W, CITY OF IRONWOOD, DESC AS; STARTING AT THE N 1/4 COR OF SAID SEC 24; TH S 89 DEG 38'23"" W ALONG THE SEC LINE A DIST OF 58.57' TO POB; TH S 89 DEG 38'23"" W ALONG THE SEC LINE A DIST OF 815.97'; TH S 27 DEG 21'44"" E A DIST OF 373.18'; TH N 62 DEG 37'07"" E A DIST OF 314.15'; TH N 64 DEG 0 8'07"" E A DIST OF 408.33' TO POB. CONTAINING 3.10 ACRES OF LAND MORE OR LESS.",,"Well kept home and detached garage that is OCCUPIED, so we did not have the opportunity to see it up close. It appears there is ongoing work here, with a porch project underway presently. Fresh roof and siding. Nice garage. 3 acre parcel.",46.4629055705,W90.1270871574,,
2576,"1,400.00",258.82,52-24-307-030,gogebic,"216 SOUTH WEST ST  IRONWOOD",IRONWOOD,24,47N,47W,10120,"NORTH 1/2 OF LOTS 9 & 10 BLOCK 9 VIL. OF JESSIEVILLE",14593,"We'd consider this one a shell to be finished. It needs a new front porch, there is some damage to the foundation in the front right corner and the inside needs to be redone. Basement floor is heaved. Some newer windows, vinyl siding, and a mid-life roof that isn't leaking. Wood floors. ",46.4550466617,W90.1344933507,,
2577,"6,100.00",493.15,52-24-307-140,gogebic,"215 BONNIE ST  IRONWOOD",IRONWOOD,24,47N,47W,7860,"EAST 1/2 OF LOT 5 BLOCK 9 VIL. OF JESSIEVILLE",14593,"Straight, solid older brick house in Jessieville. It does need a new back porch/deck, but that's peripheral. The building has nice wood floors, a newer 100A electrical service, but no operable heat. There is a boiler in the basement (condition unknown) but almost all of the radiators have been removed and are not on location. Older roof, but it does not appear to leak. We saw one crack in the east foundation wall in the basement, but it does not appear to be buckling or widening. Three bedrooms (one quite large) plus a walk-thru room and a bath up, and a half bath down. Visible freeze damage to plumbing.  Basement floor is cracked and heaved. Appears to be a thin concrete layer which could be the cause. ",46.4553727846,W90.1339605018,,
2581,"4,500.00",711.86,52-27-204-240,gogebic,"133 W OAK ST  IRONWOOD",IRONWOOD,27,47N,47W,12770,"LOT 9 BLOCK 4 NORRIE ADDITION",14605,"Older arts & crafts style home. Needs a roof sooner than later. Wood floors. Grubby but solid. Has a walkup full height second floor that offers potential for more living space or hobby area. The electrical service is a little sketchy looking and we'd take a look at it in detail and consider upgrading it. Bathroom floor has some rot and needs a redo. Two bedrooms one bath. Back porch floor has a noticeable slope to it. Front porch needs a new deck. Furnace is ancient. ",46.4476921569,W90.1661493241,,
2584,"5,000.00",698.84,53-01-509-700,gogebic,"604 NEIDHOLD AVE  WAKEFIELD",WAKEFIELD,16,47N,45W,16658,"SEC. 16 T47N R45W SPARROW & LONGYEAR ADDITION LOT 120",14625,"This really isn't a bad little place outside of the trash. However the utilities have been marked by Miss Dig, the gas service is GONE (cut off under the street ...) and that = demolition is not far away. It is probable that the local government has declared this a nuisance and contracted for demolition. If you have any interest in it the way it sits, you'd better make some calls before bidding .... or it's likely to be an empty lot by fall.   ",46.4724273959,W89.9352907542,,
2588,"6,900.00",841.84,53-14-504-200,gogebic,"904 PLYMOUTH RD  WAKEFIELD",WAKEFIELD,18,47N,45W,14405,"SEC. 18 T47N R45W PLYMOUTH PLAT; LOT 56. ",40523,"Small two story home at the Plymouth location. Gambrel style roof that appears to be in older, but generally good condition. There is an exterior porch that has been enclosed (not good workmanship) that could be cute if restored. Inside, she's a dirty girl. It's a combination hoarder/pet abused home. Its got a lot of charm and architectural authenticity, but first you have to empty out all the crud and give it a good cleaning. It appears that it's got nice wood floors and trim (unpainted) and the ceilings and floors are in great overall condition. No heaving or dips noticed in floors. It all just really really dirty and layered in trash and animal feces. The basement was not accessible because of rubbish in the way, but we could not see any flood issues down there, just more garbage. The electric service is down and will need to be restored. The presence of radiators suggests a boiler. We did not see a gas meter, so we assume its an older fuel oil unit and probably not in great condition. This could be a really cute little place if cleaned up and repaired.    ",46.464929668,W89.974880287,,
2589,450.00,7.30,53-14-506-200,gogebic,"Duncan Avenue",WAKEFIELD,18,47N,45W,201,"SEC. 18 T47N R45W PLYMOUTH PLAT; LOT 101. ",40523,"Located across the street and south of sale 2588. Level, brushy lot on a gravel county maintained road. ",46.4644968042,W89.9748251983,,
