"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1360,"31,000.00","3,262.86",14-160-100-714-00,cass-county,"801 W HIGH ST  DOWAGIAC","CITY OF DOWAGIAC",36,5S,16W,19500,"COM ON NE COR LOT 12, S 3 RDS W 5 RDS, N 3 RDS E 5 RDS TO PL OF BEG. TUTHILL & STURGIS ADD CITY OF DOWAGIAC.",8501,"*NOTE: The 4 structures in this bundle are REQUIRED to be demolished after purchase at the buyer's expense. To prove financial worthiness to perform the demolitions, we will require a cash performance bond, payable to the Cass County Treasurer, in the amount of $135,0000.00. Without this, the sale will be canceled and no deeds will be issued. Please be aware before bidding* ",41.9836374209,W86.1210388648,,
1360,,,14-160-200-344-00,cass-county,"307 N FRONT ST  DOWAGIAC","CITY OF DOWAGIAC",36,5S,16W,35300,"LOT 94 PATRICK HAMILTON'S 2ND ADD CITY OF DOWAGIAC.",8485,,41.9862694158,W86.1077439987,,
1360,,,14-160-200-524-00,cass-county,"511 N FRONT ST  DOWAGIAC","CITY OF DOWAGIAC",36,5S,16W,50500,"E 2/3 LOT 250, EX 3 FT OFF N SIDE PATRICK HAMILTON'S 4TH ADD CITY OF DOWAGIAC.",8522,,41.9906144136,W86.1076578567,,
1360,,,14-160-300-645-00,cass-county,"305 E TELEGRAPH ST  DOWAGIAC","CITY OF DOWAGIAC",31,5S,15W,20400,"COM AT SW COR LOT 151, TH E ON S LOT LINE 70 FT, TH N 18 DEG 40' E 44 FT TH N 31 DEG 40' E 49 FT, TH N 27 DEG 45' E 33.4 FT TO NLY LOT LINE, TH N 63 DEG W 33 FT TO NW COR SD LOT. TH S 36 DEG 28' W ALONG NWLY LOT LINE 165.75 FT TO BEG. MCOMBER'S 3RD ADD. CITY OF DOWAGIAC.",8535,,41.9874170933,W86.1035519872,,
1361,400.00,17.20,14-160-100-739-00,cass-county,"204 HALSTEAD ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,1000,"LOT 23 ZELNER'S ADD CITY OF DOWAGIAC.",8553,"Grassy vacant urban lot. A few large trees on the property. Drive access to road.  Appx 0.15 acres. ",41.9763683356,W86.115716668,,
1362,"3,700.00",378.36,14-160-100-747-00,cass-county,"105 HALSTEAD ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,13300,"LOT 31 ZELNER'S ADD CITY OF DOWAGIAC.",8553,"2 bed 1 bath home. With a little work this could be a nice home. Roof appears in fair condition. Block foundation is solid. Vinyl siding. Unfinished construction. Appx 0.15 acres. ",41.9759189601,W86.1147899263,,
1363,"3,400.00",713.50,14-160-200-252-00,cass-county,"207 N FRONT ST  DOWAGIAC","CITY OF DOWAGIAC",36,5S,16W,35700,"E 1/2 LOT 8 PATRICK HAMILTON'S ADD CITY OF DOWAGIAC.",8543,"4 Bed 1 1/2 bath house on a corner lot with attached 1 car garage.  House is in very good condition. Wouldn't take much to be ready to move in. Decor is out of date. Walls ceilings and floor are in good shape. Nice kitchen and brick fire place. No debris. Large full size basement. Appx 0.10 acres.",41.9853920715,W86.1075026167,,
1365,"5,400.00",987.44,14-160-200-518-03,cass-county,"610 ORCHARD ST  DOWAGIAC","CITY OF DOWAGIAC",36,5S,16W,35900,"LOTS 245 & 247. ALSO S 24.5 FT 0F W 74 FT LOT 249. PATRICK HAMILTON'S 4TH ADDITION CITY OF DOWAGIAC.",8522,"1 Story 3 bed 1 bath home in good condition. Nice residential neighborhood. Full size finished basement.  Walls floors and ceilings appear to be in good condition. Solid block foundation. Half vinyl half brick siding. Shingled roof is in good condition. If cleaned up this house has great potential. Small shed in the back yard needs a little work. Large concrete slab behind the shed. Very large grassy yard. Concrete driveway. Appx 0.65 acres. ",41.9903613938,W86.1085249887,,
1367,"7,900.00",898.02,14-160-200-815-00,cass-county,"202 W PRAIRIE RONDE ST  DOWAGIAC","CITY OF DOWAGIAC",36,5S,16W,34500,"LOTS 232 AND LOT 233 DANIEL MC OMBERS ADDITION CITY OF DOWAGIAC",12988,"This bank is in good condition. Wouldn't take much work to have it up and running. Very large concrete parking lot. 4 drive through slots. Pneumatic tube system has been removed. Nice brick siding. Shingle roof is in good condition. Alarm system. ",41.9913424895,W86.1089461821,,
1368,"4,000.00",515.07,14-160-300-044-00,cass-county,"434 E DIVISION ST  DOWAGIAC","CITY OF DOWAGIAC",6,6S,15W,24800,"COM 2 RDS S & 10.4 RDS W OF N 1/4 POST, W 4 RDS, S 6 RDS, E 4 RDS, N 6 RDS TO PL OF BEG. UNPLATTED LAGRANGE SEC 6 CITY OF DOWAGIAC.",,"3 bed 1 bath home with detached 1 car garage. Vinyl siding and shingle roof. Stone foundation seems solid. Extensive debris and personal property. A little TLC could go a long way. Property backs up to woodlands. A few large trees. Appx 0.14 acres.",41.9835209451,W86.0985183123,,
1369,800.00,14.31,14-160-300-286-00,cass-county,"221 LESTER AVE  DOWAGIAC","CITY OF DOWAGIAC",31,5S,15W,900,"LOT 13 ANDREW LESTER ADD CITY OF DOWAGIAC",13020,"Grassy vacant urban lot on the corner of Lester and Telegraph. A few bushes ad a couple larger trees. Driveway access to road. Appx 0.14 acres.",41.9863362176,W86.1011749704,,
1371,"7,100.00",TBA,14-160-300-846-01,cass-county,"407 E DIVISION ST  DOWAGIAC","CITY OF DOWAGIAC",31,5S,15W,0,"COM AT SW COR LOT 10 JOEL H SMITH'S ADD, TH N 0 DEG 38'9""W 138 FT, N 89 DEG 30'E 133.14 FT, N 0 DEG 43'29""W 126 FT, N 89 DEG 30'E 198 FT, S 0 DEG 43'29""E 193.5 FT, S 89 DEG 30'W 170.5 FT, S 0 DEG 4'29""E 70.5 FT, S 89 DEG 30'W 160.85 FT TO BEG. ANDREW LESTER'S ADDITION & JOEL H SMITH'S ADDITION CITY OF DOWAGIAC",8508,,41.984191935,W86.1021639903,,
1372,"1,900.00",75.92,14-160-300-935-11,cass-county,"NUBOUR ST (VACANT)  DOWAGIAC","CITY OF DOWAGIAC",32,5S,15W,3000,"LOT 19 YOUNG'S HILLCREST SUB. CITY OF DOWAGIAC.",30098,"Vacant wooded lot. Landlocked. No road access. Appx 0.43 acres. Bundled with adjacent lot.",41.9925444486,W86.0838792368,,
1372,,,14-160-300-936-30,cass-county,"NUBOUR ST (VACANT)  DOWAGIAC","CITY OF DOWAGIAC",32,5S,15W,4900,"LOTS 31 & 32 YOUNG'S HILLCREST SUB. CITY OF DOWAGIAC.",30098,"Vacant wooded lot. Landlocked. No road access. Appx 1.11 acres.",41.9917311996,W86.0839163906,,
