"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4352,718.76,22.47,"11 180 097 000",mecosta,"11148 HEATHER LN  STANWOOD","MORTON TOWNSHIP",20,14N,8W,700,"SEC 19 T14N R08W LOT 97 HIDDEN VALLEY ESTATES #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.591437,W85.307806,,
4353,718.76,22.47,"11 180 159 000",mecosta,"10590 THORNAPPLE DR  STANWOOD","MORTON TOWNSHIP",20,14N,8W,700,"SEC 20 T14N R08W HIDDEN VALLEY ESTS LOT 159.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.593841,W85.296926,,
4354,725.58,24.71,"11 180 162 000",mecosta,"10632 THORNAPPLE DR  STANWOOD","MORTON TOWNSHIP",20,14N,8W,700,"SEC 20 T14N R8W HIDDEN VALLEY ESTATES #1 LOT 162.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.593851,W85.298011,,
4355,663.03,14.93,"11 181 211 000",mecosta,"9979 CADDIE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,500,"SEC 18 T14N R08W LOT 211 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.611941,W85.320239,,
4356,682.99,14.93,"11 181 251 000",mecosta,"11961 TRAIL CREEK DR  STANWOOD","MORTON TOWNSHIP",7,14N,8W,500,"SEC 07 T14N R08W LOT 251 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.614172,W85.323526,,
4357,885.72,56.57,"11 181 340 000",mecosta,"11956 CHEYENNE WELLS TRL  STANWOOD","MORTON TOWNSHIP",7,14N,8W,1600,"SEC 07 T14N R08W LOT 340 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.617553,W85.323313,,
4358,682.99,14.93,"11 182 632 000",mecosta,"9329 LOST CANYON DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,500,"SEC 18 T14N R08W LOT 632 LOST CANYON #2.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.602859,W85.312409,,
4359,682.99,14.93,"11 182 641 000",mecosta,"9583 CALGARY DR S  STANWOOD","MORTON TOWNSHIP",18,14N,8W,500,"SEC 18 T14N R08W LOT 641 LOST CANYON #2.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.606249,W85.310945,,
4360,745.51,28.01,"11 185 037 000",mecosta,"11801 TANGLEWOOD TRL S  STANWOOD","MORTON TOWNSHIP",30,14N,8W,800,"SEC 30 T14N R08W LOT 37 ROLLING MEADOWS.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.578443,W85.318826,,
4361,682.99,14.93,"11 186 172 000",mecosta,"10050 ISLAND BLVD  STANWOOD","MORTON TOWNSHIP",20,14N,8W,500,"SEC 20 T14N R08W CANADIAN LAKES PINES #1 LOT 172.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.586999,W85.285864,,
4362,959.27,100.61,"11 189 032 000",mecosta,"7842 RED FOX RD  STANWOOD","MORTON TOWNSHIP",28,14N,8W,3800,"SEC 28 T14N RO8W LOT #32 ROYAL CANADIAN SUB #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.580937,W85.283149,,
4363,"1,392.76",183.94,"11 189 060 000",mecosta,"9932 LITTLE RIVER CT  STANWOOD","MORTON TOWNSHIP",28,14N,8W,4600,"SEC 28 T14N R08W LOT 60 ROYAL CANADIAN SUB #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.570419,W85.282955,,
4364,"1,058.91",134.44,"11 189 186 000",mecosta,"7344 REGENCY LN  STANWOOD","MORTON TOWNSHIP",28,14N,8W,3400,"SEC 28 T14N R08W LOT 186 ROYAL CANADIAN SUB #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.574143,W85.278142,,
4365,737.17,26.26,"11 190 037 000",mecosta,"6824 MAPLE CT  STANWOOD","MORTON TOWNSHIP",33,14N,8W,900,"SEC 34 T14N R08W LOT 37 ROYAL CANADIAN SO. #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.566629,W85.262986,,
4366,701.81,26.26,"11 190 089 000",mecosta,"9055 WHITE PINE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,900,"SEC 33 T14N R08W ROYAL CANADIAN SO. # 1 LOT 89.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.567786,W85.266576,,
4367,660.70,22.47,"11 190 100 000",mecosta,"9184 WALNUT GRV  STANWOOD","MORTON TOWNSHIP",33,14N,8W,800,"SEC 33 T14N R08W LOT 100 ROYAL CANADIAN SO. # 1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.567321,W85.269165,,
4368,"1,013.57",116.11,"11 192 298 000",mecosta,"9749 SUNSET DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,4300,"SEC 33 T14N R08W ROYAL CANADIAN SO. #2 LOT 298.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.560192,W85.279957,,
4369,715.54,30.01,"11 193 408 000",mecosta,"9005 EDGEWATER DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1100,"SEC 33 T14N R08W ROYAL CANADIAN SO. #3 LOT 408.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.560841,W85.264626,,
4370,737.17,26.26,"11 193 503 000",mecosta,"8840 CHURCHILL CT  STANWOOD","MORTON TOWNSHIP",34,14N,8W,900,"SEC 34 T14N R08W ROYAL CANADIAN SO. #3 LOT 503.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.563924,W85.261468,,
4371,774.83,37.14,"11 193 507 000",mecosta,"8888 LONGVIEW DR  STANWOOD","MORTON TOWNSHIP",34,14N,8W,900,"SEC 34 T14N R08W ROYAL CANADIAN SO. #3 LOT 507.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.563377,W85.262974,,
4372,718.76,22.47,"11 194 721 000",mecosta,"9154 DEERFIELD CT  STANWOOD","MORTON TOWNSHIP",33,14N,8W,800,"SEC 33 T14N R08W PLAT ROYAL CANADIAN SOUTH NO. 4 LOT #721.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.556049,W85.267119,,
4373,737.17,26.26,"11 194 728 000",mecosta,"9272 FAWN LAKE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,900,"SEC 33 T14N R08W PLAT ROYAL CANADIAN SOUTH NO. 4 LOT #728.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.555419,W85.268993,,
4374,"2,041.43",403.50,"12 025 004 005",mecosta,"7655 COSTABELLA AVE  REMUS","WHEATLAND TOWNSHIP",25,14N,7W,33600,"SEC 25 T14N R07W COM AT NE COR SE 1/4 NE 1/4 TH S 132 FT TO POB TH S 528 FT TH W 330 FT TH N 528 FT TH E 330 FT TO POB.",,"Modular home and a large steel storage building. 3.88 acre parcel is level and open. We did not have the opportunity to view the property in detail because of the occupancy. The siding on the modular isn't complete, and there are missing roof shingles. There is also an older mobile home and a number of probably disabled vehicles to the rear of the property. It'll take some cleaning up. See the assessors card (linked) for detail on the improvements.",43.576868,W85.086524,,
4377,630.38,1.18,"16 891 037 005",mecosta,"  BLANCHARD","MILLBROOK TOWNSHIP",1,13N,7W,100,"SEC 1 T13N R07W VILLAGE OF MILLBROOK A STRIP OF LAND BEING 16.5 FT N OF SW COR OF LOT 5, BLK 37 TH S 16.5 FT TH E 16.5 FT TH NW TO BEG.",,"Tiny triangular Vacant lot in Blachard",43.545808,W85.095424,,
