"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
467,650.00,20.58,05-11-475-068-00,antrim,"MONTROSE DR MANCELONA","MANCELONA TOWNSHIP",13,29N,5W,500,"LOT 68 SOUTHWOOD HEIGHTS",52737,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9128449627,W84.887456771,,
468,650.00,20.58,05-11-475-198-00,antrim,"PINEVIEW DR MANCELONA","MANCELONA TOWNSHIP",13,29N,5W,500,"LOT 198 SOUTHWOOD HEIGHTS",52737,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9222010757,W84.8766041491,,
469,650.00,20.58,05-11-475-210-00,antrim,"PINEVIEW DR MANCELONA","MANCELONA TOWNSHIP",13,29N,5W,500,"LOT 210 SOUTHWOOD HEIGHTS",52737,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.925577627,W84.8768484385,,
470,400.00,20.58,05-11-500-038-00,antrim,"NORTHRIDGE DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 38 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9225824563,W84.8833593813,,
471,650.00,20.58,05-11-500-060-00,antrim,"NORTHRIDGE DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 60 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9284994494,W84.8873851456,,
472,650.00,20.58,05-11-500-061-00,antrim,"NORTHRIDGE DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 61 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9286535857,W84.8876862811,,
473,650.00,20.58,05-11-500-092-00,antrim,"NORTHRIDGE DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 92 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9255855911,W84.8860159718,,
474,650.00,20.58,05-11-500-172-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 172 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9272886204,W84.8888780566,,
475,650.00,20.58,05-11-500-196-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 196 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9249927871,W84.8877141663,,
476,650.00,20.58,05-11-500-255-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 255 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9223310307,W84.8866314094,,
477,650.00,20.58,05-11-500-261-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 261 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.920628441,W84.8865403894,,
478,650.00,20.58,05-11-500-295-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 295 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9247842787,W84.8933154548,,
479,400.00,20.58,05-11-500-364-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 364 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9256697084,W84.894007503,,
480,650.00,20.58,05-11-525-072-00,antrim,"MONTROSE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 72 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9177824799,W84.8920186674,,
481,650.00,20.58,05-11-525-073-00,antrim,"MONTROSE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 73 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9177493893,W84.891631099,,
482,650.00,20.58,05-11-525-165-00,antrim,"BELMONT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 165 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9189423907,W84.9000055049,,
483,650.00,20.58,05-11-525-177-00,antrim,"BELMONT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 177 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9197142395,W84.8954662059,,
484,650.00,20.58,05-11-525-201-00,antrim,"BELMONT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 201 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9216761073,W84.9013645936,,
485,650.00,20.58,05-11-525-202-00,antrim,"BELMONT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 202 VALLEYRIDGE HEIGHTS WEST.",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9213986886,W84.9013502243,,
486,650.00,20.58,05-11-525-214-00,antrim,"BELMONT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 214 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9181656556,W84.9006887947,,
487,650.00,20.58,05-11-525-219-00,antrim,"BELMONT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 219 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9179130788,W84.8985708981,,
488,650.00,20.58,05-11-525-272-00,antrim,"MONTROSE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 272 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9229290892,W84.9033176107,,
489,650.00,20.58,05-11-525-299-00,antrim,"PARKRIDGE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 299 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9266734066,W84.8946864892,,
490,650.00,20.58,05-11-525-318-00,antrim,"GLENRIDGE CIR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 318 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9260779632,W84.8979207579,,
491,650.00,20.58,05-11-525-335-00,antrim,"NORTHWOOD DR MANCELONA","MANCELONA TOWNSHIP",010,29N,5W,500,"LOT 335 VALLEYRIDGE HEIGHTS WEST",52383,,44.9244473905,W84.9000239822,,
492,650.00,20.58,05-11-525-341-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",010,29N,5W,500,"LOT 341 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9256431036,W84.9002935967,,
493,650.00,20.58,05-11-525-557-00,antrim,"CRESTROSE DR MANCELONA","MANCELONA TOWNSHIP",010,29N,5W,500,"LOT 557 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9190599769,W84.905889856,,
494,650.00,20.58,05-11-575-094-00,antrim,"6226 BREEZEWOOD DR  MANCELONA","MANCELONA TOWNSHIP",3,29N,5W,500,"LOT 94 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9388179205,W84.9025248897,,
495,650.00,20.58,05-11-575-112-00,antrim,"BREEZEWOOD DR MANCELONA","MANCELONA TOWNSHIP",3,29N,5W,500,"LOT 112 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9410000827,W84.9079557069,,
496,650.00,20.58,05-11-575-184-00,antrim,"WILDERNESS DR MANCELONA","MANCELONA TOWNSHIP",3,29N,5W,500,"LOT 184 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.93913493,W84.9001409178,,
497,400.00,20.58,05-11-575-200-00,antrim,"WILDERNESS DR MANCELONA","MANCELONA TOWNSHIP",3,29N,5W,500,"LOT 200 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9390266865,W84.8989412638,,
498,400.00,20.58,05-11-575-224-00,antrim,"WILDERNESS DR MANCELONA","MANCELONA TOWNSHIP",3,29N,5W,500,"LOT 224 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9337182758,W84.9050586413,,
499,650.00,20.58,05-11-575-443-00,antrim,"PINEVIEW DR MANCELONA","MANCELONA TOWNSHIP",3,29N,5W,500,"LOT 443 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9435292752,W84.8933584526,,
500,400.00,20.58,05-11-600-016-00,antrim,"ELLIE LANE MANCELONA","MANCELONA TOWNSHIP",22,29N,6W,500,"LOT 16 WINDMILL FARMS OF MANCELONA",52650,,44.8916969681,W85.0285890658,,
501,400.00,20.58,05-11-600-017-00,antrim,"ELLIE LANE MANCELONA","MANCELONA TOWNSHIP",22,29N,6W,500,"LOT 17 WINDMILL FARMS OF MANCELONA",52650,,44.8917885432,W85.0290800157,,
502,650.00,20.58,05-11-600-065-00,antrim,"WINDMILL POINT DR MANCELONA","MANCELONA TOWNSHIP",22,29N,6W,500,"LOT 65 WINDMILL FARMS OF MANCELONA",52650,,44.8925696818,W85.0249576163,,
503,650.00,5.79,05-13-175-031-00,antrim,"PINEWOOD DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 515 MANISTEE HTS NO 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.946501209,W84.860837167,,
504,650.00,5.79,05-13-250-014-00,antrim,"WILDWOOD DR ELMIRA","STAR TOWNSHIP",035,30N,5W,500,"LOT 14 PLAT OF NORTHERN HEIGHTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9617740421,W84.8774274674,,
505,650.00,5.79,05-13-250-054-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 54 PLAT OF NORTHERN HTS. NO. 1.",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9647207015,W84.8702108079,,
506,650.00,5.79,05-13-250-079-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 79 PLAT OF NORTHERN HTS. NO. 1.",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9663099014,W84.8698313521,,
507,650.00,5.79,05-13-250-091-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 91 PLAT OF NORTHERN HTS.NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9642712673,W84.8691090006,,
508,650.00,5.79,05-13-250-101-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 101 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9624751006,W84.8690859932,,
509,650.00,5.79,05-13-250-103-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 103 PLAT OF NORTHERN HTS. NO. 1.",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.962100904,W84.8690276173,,
510,650.00,5.79,05-13-250-129-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 129 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9623842101,W84.8718782028,,
511,650.00,5.79,05-13-250-194-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 194 NORTHERN HEIGHTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9597067629,W84.8731278077,,
512,650.00,5.79,05-13-250-212-00,antrim,"TIMBERLANE DR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 212 NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9605141174,W84.8734219191,,
513,650.00,5.79,05-13-250-216-00,antrim,"TIMBERLANE DR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 216 PLAT OF NORTHERN HEIGHTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9612729981,W84.8729532975,,
514,650.00,5.79,05-13-250-219-00,antrim,"TIMBERLANE DR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 219 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9617970205,W84.8733467136,,
515,650.00,5.79,05-13-250-233-00,antrim,"WILDWOOD DR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 233 NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9643502008,W84.8735594537,,
516,650.00,5.79,05-13-250-252-00,antrim,"WILDWOOD DR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 252 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9640658138,W84.8762826421,,
517,650.00,5.79,05-13-275-111-00,antrim,"WOODSDALE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 413 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9538933363,W84.8679350876,,
518,650.00,5.79,05-13-275-112-00,antrim,"WOODSDALE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 414 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9542443681,W84.8680706615,,
519,650.00,5.79,05-13-275-133-00,antrim,"MAPLEWOOD CIR STAR TOWNSHIP","STAR TOWNSHIP",35,30N,5W,500,"LOT 435 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9583931689,W84.8664684284,,
520,650.00,5.79,05-13-275-187-00,antrim,"SPRUCEDALE CIR STAR TOWNSHIP","STAR TOWNSHIP","26,35",30N,5W,500,"LOT 489 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9592087611,W84.8695871862,,
521,650.00,5.79,05-13-275-214-00,antrim,"SPRUCEDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",35,30N,5W,500,"LOT 516 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9583557956,W84.8730257446,,
522,650.00,5.79,05-13-275-215-00,antrim,"SPRUCEDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",35,30N,5W,500,"LOT 517 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9583669327,W84.8726419904,,
523,650.00,5.79,05-13-300-249-00,antrim,"VALLEYRIDGE CIR STAR TOWNSHIP","STAR TOWNSHIP",33,29N,5W,500,"LOT 249 PLAT OF NORTHOVER HILLS",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9496383955,W84.917927414,,
524,650.00,5.79,05-13-300-279-00,antrim,"VALLEYRIDGE CIR STAR TOWNSHIP","STAR TOWNSHIP",33,29N,5W,500,"LOT 279 PLAT OF NORTHOVER HILLS.",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.950973069,W84.9173251863,,
525,650.00,5.79,05-13-300-405-00,antrim,"DELLWOOD DR ELMIRA","STAR TOWNSHIP",33,29N,5W,500,"LOT 405 PLAT OF NORTHOVER HILLS",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9550771967,W84.9177448677,,
526,650.00,5.79,05-13-300-493-00,antrim,"DELLWOOD DR ELMIRA","STAR TOWNSHIP",33,29N,5W,500,"LOT 493 PLAT OF NORTHOVER HILLS",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9578076061,W84.9136598569,,
527,350.00,5.79,05-13-300-617-00,antrim,"SNOWCREST TRAIL STAR TOWNSHIP","STAR TOWNSHIP",34,29N,5W,500,"LOT 617 PLAT OF NORTHOVER HILLS.",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9566692443,W84.9067919746,,
528,650.00,5.79,05-13-325-143-00,antrim,"PINEHURST DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 150 PLAT OF PINE VIEW NO 1",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9557432007,W84.8876167966,,
529,650.00,5.79,05-13-325-166-00,antrim,"PINEHURST DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 173 PLAT OF PINE VIEW NO 1",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9555316145,W84.8894162286,,
530,650.00,5.79,05-13-325-241-00,antrim,"PINE VIEW DR ELMIRA ","STAR TOWNSHIP",34,30N,5W,500,"LOT 248 PLAT OF PINE VIEW NO 1",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9564315988,W84.8925854321,,
531,650.00,5.79,05-13-325-266-00,antrim,"PINE VIEW DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 273 PINE VIEW NO. 1.",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9525006315,W84.8965391568,,
532,650.00,5.79,05-13-325-267-00,antrim,"PINE VIEW DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 274 PINE VIEW NO. 1.",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9523304173,W84.8964725132,,
533,650.00,5.79,05-13-350-034-00,antrim,"HIGHLAND DR ELMIRA ","STAR TOWNSHIP",34,30N,5W,500,"LOT 311 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9484111037,W84.8922308507,,
