"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
403,100.00,22.35,05-11-450-341-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 896 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9326973,W84.85987627,,
404,100.00,22.35,05-11-450-348-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 903 MANISTEE HEIGHTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93328576,W84.85864854,,
405,100.00,22.35,05-11-450-377-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 932 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.932633,W84.85305166,,
406,100.00,22.35,05-11-450-385-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 940 PLAT OF MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93355947,W84.85495888,,
407,100.00,22.35,05-11-450-400-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 955 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93114292,W84.8565074,,
408,100.00,22.35,05-11-450-480-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1035 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93575002,W84.85508998,,
409,100.00,22.35,05-11-450-487-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1042 MANISTEE HEIGHTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93574982,W84.8563382,,
410,100.00,22.35,05-11-450-526-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1081 PLAT OF MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94071171,W84.85447548,,
411,100.00,22.35,05-11-450-527-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1082 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94094747,W84.85428774,,
412,100.00,22.35,05-11-450-591-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1146 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93962607,W84.85139151,,
413,100.00,22.35,05-11-450-592-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1147 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93933467,W84.85148924,,
414,100.00,22.35,05-11-450-593-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1148 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93905117,W84.85148555,,
415,100.00,22.35,05-11-450-627-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1182 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94438599,W84.85227009,,
416,100.00,22.35,05-11-450-628-00,antrim-county,,"MANCELONA TOWNSHIP",1,29N,5W,500,"LOT 1183 MANISTEE HTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94437027,W84.85269668,,
417,100.00,22.35,05-11-475-072-00,antrim-county,,"MANCELONA TOWNSHIP",14,29N,5W,500,"LOT 72 SOUTHWOOD HEIGHTS",52737,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.91410338,W84.8874991,,
418,100.00,22.35,05-11-475-153-00,antrim-county,,"MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 153 SOUTHWOOD HEIGHTS",52737,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.91913646,W84.87509825,,
419,100.00,22.35,05-11-500-068-00,antrim-county,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 68 VALLEYRIDGE HEIGHTS EAST",52227,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92887428,W84.89028745,,
420,100.00,22.35,05-11-500-113-00,antrim-county,,"MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 113 VALLEYRIDGE HEIGHTS EAST",52227,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.91970854,W84.88500677,,
421,100.00,22.35,05-11-500-114-00,antrim-county,,"MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 114 VALLEYRIDGE HEIGHTS EAST",52227,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.91941834,W84.8851604,,
423,100.00,22.35,05-11-500-229-00,antrim-county,,"MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 229 VALLEYRIDGE HEIGHTS EAST",52227,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92121875,W84.88720195,,
424,100.00,22.35,05-11-500-231-00,antrim-county,,"MANCELONA TOWNSHIP",11,29N,5W,500,"LOT 231 VALLEYRIDGE HEIGHTS EAST",52227,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92183219,W84.88725688,,
425,100.00,22.35,05-11-525-095-00,antrim-county,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 95 VALLEYRIDGE HEIGHTS WEST",52383,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.91723043,W84.8998805,,
426,100.00,22.35,05-11-525-096-00,antrim-county,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 96 VALLEYRIDGE HEIGHTS WEST",52383,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.91732773,W84.90025681,,
427,100.00,22.35,05-11-525-168-00,antrim-county,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 168 VALLEYRIDGE HEIGHTS WEST",52383,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.91862219,W84.89900848,,
428,100.00,22.35,05-11-525-266-00,antrim-county,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 266 VALLEYRIDGE HEIGHTS WEST",52383,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92308366,W84.90061408,,
429,100.00,22.35,05-11-525-273-00,antrim-county,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 273 VALLEYRIDGE HEIGHTS WEST",52383,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92311221,W84.903716,,
430,100.00,22.35,05-11-525-343-00,antrim-county,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 343 VALLEYRIDGE HEIGHTS WEST",52383,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9262186,W84.90008658,,
431,100.00,22.35,05-11-525-363-00,antrim-county,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 363 VALLEYRIDGE HEIGHTS WEST",52383,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92821678,W84.89453026,,
432,100.00,22.35,05-11-525-528-00,antrim-county,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 528 VALLEYRIDGE HEIGHTS WEST",52383,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.91962221,W84.90464027,,
433,100.00,22.35,05-11-525-545-00,antrim-county,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 545 VALLEYRIDGE HEIGHTS WEST",52383,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92223461,W84.90764328,,
434,100.00,22.35,05-11-525-547-00,antrim-county,,"MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 547 VALLEYRIDGE HEIGHTS WEST",52383,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92166875,W84.90706348,,
435,100.00,22.35,05-11-525-597-00,antrim-county,,"MANCELONA TOWNSHIP",09,29N,5W,500,"LOT 597 VALLEYRIDGE HEIGHTS WEST",52383,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.92226008,W84.90982109,,
436,100.00,22.35,05-11-575-042-00,antrim-county,,"MANCELONA TOWNSHIP",03,29N,5W,500,"LOT 42 WHISPERING PINES",51739,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93765491,W84.90595258,,
437,100.00,22.35,05-11-575-174-00,antrim-county,,"MANCELONA TOWNSHIP",03,29N,5W,500,"LOT 174 WHISPERING PINES",51739,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93667597,W84.90218116,,
438,100.00,22.35,05-11-575-203-00,antrim-county,,"MANCELONA TOWNSHIP",03,29N,5W,500,"LOT 203 WHISPERING PINES",51739,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93823025,W84.89932855,,
439,100.00,22.35,05-11-575-228-00,antrim-county,,"MANCELONA TOWNSHIP",03,29N,5W,500,"LOT 228 WHISPERING PINES",51739,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.93440804,W84.90319721,,
440,100.00,22.35,05-11-575-229-00,antrim-county,,"MANCELONA TOWNSHIP",03,29N,5W,500,"LOT 229 WHISPERING PINES",51739,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9346418,W84.902958,,
441,100.00,22.35,05-11-575-361-00,antrim-county,,"MANCELONA TOWNSHIP",03,29N,5W,500,"LOT 361 PLAT OF WHISPERING PINES",51739,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94023334,W84.89226813,,
442,100.00,22.35,05-11-575-456-00,antrim-county,,"MANCELONA TOWNSHIP",03,29N,5W,500,"LOT 456 WHISPERING PINES",51739,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94109757,W84.88876783,,
445,100.00,5.86,05-13-200-037-00,antrim-county,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 1195 PLAT OF MANISTEE HEIGHTS NO 2",51816,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94567071,W84.85474983,,
446,100.00,5.86,05-13-250-021-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 21 PLAT OF NORTHERN HTS. NO. 1.",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96333941,W84.87746537,,
447,100.00,5.86,05-13-250-022-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 22 PLAT OF NORTHERN HTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96358181,W84.87744166,,
448,100.00,5.86,05-13-250-025-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 25 PLAT OF NORTHERN HTS. NO. 1.",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96424315,W84.87749751,,
449,100.00,5.86,05-13-250-029-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 29 PLAT OF NORTHERN HTS. NO. 1.",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96510634,W84.87756121,,
450,100.00,5.86,05-13-250-060-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 60 PLAT OF NORTHERN HTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96563604,W84.87049928,,
451,100.00,5.86,05-13-250-061-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 61 PLAT OF NORTHERN HTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96559941,W84.87089506,,
452,100.00,5.86,05-13-250-062-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 62 PLAT OF NORTHERN HTS.NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96536093,W84.87085417,,
453,100.00,5.86,05-13-250-063-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 63 PLAT OF NORTHERN HTS. NO. 1.",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96516127,W84.87084746,,
454,100.00,5.86,05-13-250-086-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 86 PLAT OF NORTHERN HTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96517197,W84.8689378,,
455,100.00,5.86,05-13-250-110-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 110 PLAT OF NORTHERN HTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9608172,W84.86886066,,
456,100.00,5.86,05-13-250-111-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 111 PLAT OF NORTHERN HTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96056791,W84.86880815,,
457,100.00,5.86,05-13-250-120-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 120 PLAT OF NORTHERN HTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95980034,W84.87139613,,
458,100.00,5.86,05-13-250-164-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 164 NORTHERN HTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96336573,W84.87048502,,
459,100.00,5.86,05-13-250-165-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 165 NORTHERN HTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96357908,W84.87052413,,
460,100.00,5.86,05-13-250-178-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 178 PLAT OF NORTHERN HGTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96304058,W84.87291157,,
461,100.00,3.52,05-13-250-181-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,300,"LOT 181 PLAT OF NORTHERN HEIGHTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9624818,W84.87265334,,
462,100.00,5.86,05-13-250-240-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 240 PLAT OF NORTHERN HGTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96534908,W84.87457707,,
463,100.00,5.86,05-13-250-241-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 241 PLAT OF NORTHERN HEIGHTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96534263,W84.87485455,,
464,100.00,5.86,05-13-250-242-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 242 PLAT OF NORTHERN HGTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96534439,W84.87513106,,
465,100.00,5.86,05-13-250-243-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 243 PLAT OF NORTHERN HGTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96532319,W84.87541513,,
466,100.00,5.86,05-13-250-246-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 246 NORTHERN HTS. NO. 1.",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96526377,W84.87622859,,
467,100.00,5.86,05-13-250-247-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 247 NORTHERN HTS. NO. 1.",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96510877,W84.87643788,,
468,100.00,5.86,05-13-250-289-00,antrim-county,,"STAR TOWNSHIP",26,30N,5W,500,"LOT 289 NORTHERN HTS NO 1",51118,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9621792,W84.87563835,,
469,100.00,5.86,05-13-275-065-00,antrim-county,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 367 NORTHERN HEIGHTS NO 2",51913,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95535126,W84.87519552,,
470,100.00,5.86,05-13-275-084-00,antrim-county,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 386 NORTHERN HEIGHTS NO 2",51913,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95625363,W84.87544027,,
471,100.00,5.86,05-13-275-127-00,antrim-county,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 429 PLAT OF NORTHERN HEIGHTS NO 2",51913,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95756026,W84.86630945,,
472,100.00,5.86,05-13-275-128-00,antrim-county,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 430 PLAT OF NORTHERN HEIGHTS NO 2",51913,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95783923,W84.86655546,,
473,100.00,5.86,05-13-275-129-00,antrim-county,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 431 PLAT OF NORTHERN HEIGHTS NO 2",51913,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95811519,W84.8668589,,
474,100.00,5.86,05-13-275-132-00,antrim-county,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 434 NORTHERN HEIGHTS NO. 2.",51913,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95870563,W84.86690694,,
475,100.00,5.86,05-13-275-139-00,antrim-county,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 441 NORTHERN HEIGHTS NO. 2.",51913,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95674219,W84.86482319,,
476,100.00,5.86,05-13-275-167-00,antrim-county,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 469 NORTHERN HEIGHTS NO. 2.",51913,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95748108,W84.86434814,,
477,100.00,5.86,05-13-300-067-00,antrim-county,,"STAR TOWNSHIP",33,30N,5W,500,"LOT 67 PLAT OF NORTHOVER HILLS.",52168,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94685104,W84.91418157,,
478,100.00,5.86,05-13-300-090-00,antrim-county,,"STAR TOWNSHIP",33,30N,5W,500,"LOT 90 PLAT OF NORTHOVER HILLS",52168,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94707607,W84.91697641,,
479,100.00,5.86,05-13-300-098-00,antrim-county,,"STAR TOWNSHIP",33,30N,5W,500,"LOT 98 PLAT OF NORTHOVER HILLS.",52168,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94529332,W84.91948675,,
480,100.00,5.86,05-13-300-172-00,antrim-county,,"STAR TOWNSHIP",33,30N,5W,500,"LOT 172 PLAT OF NORTHOVER HILLS.",52168,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9472481,W84.92052451,,
481,100.00,5.86,05-13-300-220-00,antrim-county,,"STAR TOWNSHIP",33,30N,5W,500,"LOT 220 PLAT OF NORTHOVER HILLS.",52168,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94945214,W84.91863445,,
482,100.00,5.86,05-13-300-320-00,antrim-county,,"STAR TOWNSHIP",33,30N,5W,500,"LOT 320 PLAT OF NORTHOVER HILLS.",52168,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95255205,W84.90923361,,
483,100.00,5.86,05-13-300-585-00,antrim-county,,"STAR TOWNSHIP",27,30N,5W,500,"LOT 585 PLAT OF NORTHOVER HILLS.",52168,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9604192,W84.90433769,,
484,100.00,5.86,05-13-325-071-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 75 PLAT OF PINE VIEW NO 1",50707,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9531804,W84.89554791,,
485,100.00,5.86,05-13-325-088-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 92 PLAT OF PINE VIEW NO 1",50707,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95456665,W84.89325727,,
486,100.00,5.86,05-13-325-157-00,antrim-county,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 164 PLAT OF PINE VIEW NO 1",50707,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95643439,W84.88756644,,
487,100.00,5.86,05-13-325-175-00,antrim-county,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 182 PLAT OF PINE VIEW NO 1",50707,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95712253,W84.88805848,,
488,100.00,5.86,05-13-325-212-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 219 PINE VIEW NO. 1",50707,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95662946,W84.8903405,,
489,100.00,5.86,05-13-350-003-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 280 PLAT OF PINE VIEW NO 2",50944,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95098601,W84.89607204,,
490,100.00,5.86,05-13-350-016-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 293 PINE VIEW NO. 2.",50944,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94880688,W84.89436262,,
495,100.00,5.86,05-13-350-228-00,antrim-county,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 505 PLAT OF PINE VIEW NO 2",50944,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95543575,W84.8835789,,
499,100.00,5.86,05-13-350-293-00,antrim-county,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 570 PINE VIEW NO 2",50944,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94857548,W84.8849302,,
500,100.00,5.86,05-13-350-314-00,antrim-county,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 591 PINE VIEW NO. 2.",50944,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95230772,W84.88636911,,
501,100.00,5.86,05-13-350-339-00,antrim-county,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 616 PINE VIEW NO. 2.",50944,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94991976,W84.88576884,,
502,100.00,5.86,05-13-350-340-00,antrim-county,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 617 PINE VIEW NO. 2.",50944,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94972965,W84.88576877,,
503,100.00,5.86,05-13-350-350-00,antrim-county,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 627 PINE VIEW NO 2",50944,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94786234,W84.88627069,,
504,100.00,5.86,05-13-350-355-00,antrim-county,,"STAR TOWNSHIP",35,30N,5W,500,"LOT 632 PINE VIEW NO 2",50944,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94782754,W84.88756387,,
505,100.00,5.86,05-13-350-439-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 716 PINE VIEW NO 2",50944,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95152862,W84.89039654,,
506,100.00,5.86,05-13-350-461-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 738 PINE VIEW NO 2",50944,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94754856,W84.88997705,,
509,100.00,5.86,05-13-400-097-00,antrim-county,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 97 PLAT OF SNOWCREST HEIGHTS.",52679,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95701131,W84.85726917,,
511,100.00,5.86,05-13-400-143-00,antrim-county,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 143 PLAT OF SNOWCREST HEIGHTS",52679,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95329747,W84.84979215,,
512,100.00,5.86,05-13-400-189-00,antrim-county,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 189 SNOWCREST HEIGHTS.",52679,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94531319,W84.85035769,,
513,100.00,5.86,05-13-400-272-00,antrim-county,,"STAR TOWNSHIP",36,30N,5W,500,"LOT 272 PLAT OF SNOWCREST HEIGHTS",52679,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95361174,W84.86003963,,
514,100.00,5.86,05-13-450-038-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 38 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96463611,W84.86801128,,
515,100.00,5.86,05-13-450-039-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 39 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96499126,W84.86798888,,
516,100.00,5.86,05-13-450-049-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 49 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96784339,W84.86809066,,
517,100.00,5.86,05-13-450-137-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 137 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96317525,W84.86614066,,
518,100.00,5.86,05-13-450-165-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 165 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96078212,W84.86095612,,
519,100.00,5.86,05-13-450-182-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 182 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96483266,W84.86515765,,
520,100.00,5.86,05-13-450-183-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 183 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9650944,W84.86531665,,
521,100.00,5.86,05-13-450-185-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 185 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96591769,W84.86575729,,
522,100.00,5.86,05-13-450-266-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 266 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.97397665,W84.85768319,,
523,100.00,5.86,05-13-450-356-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 356 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.97321673,W84.85670362,,
524,100.00,5.86,05-13-450-368-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 368 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.97262971,W84.85645462,,
525,100.00,5.86,05-13-450-369-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 369 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.9726268,W84.85608227,,
