"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7980,,,07-10-552-214,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 276 RIVERFOREST NO 2",," ",43.0205677685,W83.7455576952,,
7980,,,07-10-552-215,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 277 RIVERFOREST NO 2",," ",43.0204416747,W83.7452902036,,
7980,,,07-10-552-216,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 278 RIVERFOREST NO 2",," ",43.0203259937,W83.7450293127,,
7980,,,07-10-552-217,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 279 RIVERFOREST NO 2",," ",43.0201961869,W83.7447765221,,
7980,,,07-10-552-218,genesee,"RIVER POINT DR FLINT","TOWNSHIP FLINT",,,,500,"LOT 280 RIVERFOREST NO 2",," ",43.0200628142,W83.7445200628,,
7990,"7,700.00","9,877.34",15-01-679-017,genesee,"1386 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 17 WOODLAND CONDOS",,"This is a bundle of 22 undeveloped vacant sites in the Woodland Condos. These are not all consecutive lots, although some rows of adjacent lots are included. There are platted roads/access in the master deed for all of these units, but the roads have not been developed yet in some places.",42.9499303952,W83.7007540656,,
7990,,,15-01-679-018,genesee,"1384 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 18 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-019,genesee,"1382 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 19 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-020,genesee,"1380 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 20 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-021,genesee,"1394 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 21 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-022,genesee,"1392 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 22 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-023,genesee,"1390 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 23 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-024,genesee,"1388 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 24 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-029,genesee,"1405 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 29 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-030,genesee,"1407 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 30 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-031,genesee,"1411 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 31 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-032,genesee,"1413 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 32 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-035,genesee,"1400 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 35 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-036,genesee,"1402 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 36 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-037,genesee,"1404 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 37 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-038,genesee,"1406 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 38 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-039,genesee,"1408 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 39 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-040,genesee,"1410 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 40 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-049,genesee,"1428 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 49 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-050,genesee,"1430 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 50 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-051,genesee,"1432 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 51 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7990,,,15-01-679-052,genesee,"1434 SUNSET BLVD FLINT","TOWNSHIP MUNDY",,,,10000,"UNIT 52 WOODLAND CONDOS",," ",42.9499303952,W83.7007540656,,
7995,"264,950.00","861,029.90",41-05-383-017,genesee,"1826 BROADWAY BLVD FLINT","CITY FLINT",,,,14800,"EASTERN ADDITION TO HOMEDALE LOTS 479 480 AND 481",,"Within this bundle of 757 parcels, 345 parcels must be demolished within 12 months of purchase. Purchaser will be required to furnish a detailed plan for demolition to be approved by Genesee County, and personal guarantee and cash surety in the amount of $6,000,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 business days of the auction. If the Surety is not presented within 5 business days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within twelve months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. Please contact us if interested in bidding on this lot.",43.0339094786,W83.6656268477,,
7995,,,41-05-383-033,genesee,"1911 N FRANKLIN AVE FLINT","CITY FLINT",,,,15200,"EASTERN ADDITION TO HOMEDALE PART OF LOTS 539 AND 540 DESC AS FOLLS: BEG AT NELY COR OF SD LOT 540; TH S 1 DEG 27 MIN W ALG WLY LINE OF FRANKLIN AVE 53.66 FT; TH N 89 DEG 15 MIN 20 SEC W ALG C.L. OF A 0.67 FT CONCRETE WALL 78.68 FT TO WLY LINE OF SD LOT 539; TH N 0 DEG 06 MIN W 52.62 FT TO NWLY COR OF SD LOT  539; TH ELY 80.45 FT (RECORDED DISTANCE) TO POB.",,,43.0335740659,W83.6655401039,,
7995,,,40-14-226-014,genesee,"1807 CADILLAC ST FLINT","CITY FLINT",,,,11700,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 29 BLK 61",,,43.0167996171,W83.7147354731,,
7995,,,07-03-527-043,genesee,"2411 THORNTON AVE FLINT","TOWNSHIP FLINT",,,,2700,"S 1/2 OF LOT 56 THORNTON SEC 03 T7N R6E",,,43.0390203423,W83.7344600229,,
7995,,,07-03-551-007,genesee,"2030 LAVELLE RD FLINT","TOWNSHIP FLINT",,,,4000,"N 100 FT OF S 350 FT OF LOT 22 SUPERVISORS PLAT NO 1",," ",43.0317580782,W83.7503143779,,
7995,,,07-03-577-005,genesee,"3355 MACKIN RD FLINT","TOWNSHIP FLINT",,,,30000,"LOT 5 SUPERVISORS PLAT OF FORSHEE ACRES SEC 05 T7N R6E",," ",43.0330462438,W83.7432377256,,
7995,,,07-04-551-006,genesee,"4267 DOYLE RD FLINT","TOWNSHIP FLINT",,,,31500,"LOT 6 AND LOT 7 EXCEPT NLY 33 FT AND LOT 20 AND LOT 21 EXCEPT NLY 33 FT         SUPERVISORS PLAT NO 9 SEC 04 T7N R6E",," ",43.03397732,W83.7614413914,,
7995,,,07-10-526-001,genesee,"FLUSHING RD FLINT","TOWNSHIP FLINT",,,,2600,"LOT 1 RIVERVIEW SUBDIVISION",," ",43.0261550165,W83.7387399824,,
7995,,,07-10-526-002,genesee,"3201 FLUSHING RD FLINT","TOWNSHIP FLINT",,,,101100,"LOT 2 & E 10 FT OF LOT 3 RIVERVIEW SUBDIVISION",," ",43.0262183116,W83.738981973,,
7995,,,07-10-526-103,genesee,"KISSNER AVE FLINT","TOWNSHIP FLINT",,,,3600,"LOT 136 RIVERVIEW SUBDIVISION",," ",43.0243313866,W83.7448326347,,
7995,,,07-10-526-112,genesee,"3337 WALTON AVE FLINT","TOWNSHIP FLINT",,,,23600,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/30/2016.  LOTS 147 & 148 RIVERVIEW SUBDIVISION (76)",," ",43.0245143966,W83.743985356,,
7995,,,07-10-526-123,genesee,"1397 MITSON BLVD FLINT","TOWNSHIP FLINT",,,,11800,"LOT 163 RIVERVIEW SUBDIVISION",," ",43.0247036351,W83.7429776811,,
7995,,,07-10-526-162,genesee,"3289 FLUSHING RD FLINT","TOWNSHIP FLINT",,,,21800,"PART OF LOT 211 BEG AT NW COR OF SAID LOT TH SLY ALONG W LOT LINE 150 FT TH ELY 15 FT TH NLY TO PL OF BEG AND LOT 212 RIVERVIEW SUB",," ",43.0270758167,W83.742026503,,
7995,,,07-10-527-041,genesee,"DEVONSHIRE ST FLINT","TOWNSHIP FLINT",,,,6400,"LOTS 121 122 & 123 LONGFELLOW HOMESITES (82) FR 0700199059",," ",43.0239141867,W83.73541348,,
7995,,,07-11-551-014,genesee,"2507 HATHERLY AVE FLINT","TOWNSHIP FLINT",,,,7000,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2021.  LOTS 80 & 81 GLENHAVEN (76)",," ",43.0231097345,W83.7315997851,,
7995,,,08-21-526-017,genesee,"10221 W COLDWATER RD FLUSHING","TOWNSHIP FLUSHING",,,,41100,"LOT 14 EXCEPT N 400 FT OF W 110 FT RUNNING PARALLEL WITH R R R/W FLUSHING       HEIGHTS SEC 21 T8N R5E (96) FR 08-21-526-014",," ",43.0869944852,W83.8810881167,,
7995,,,11-06-501-189,genesee,"8336 N SAGINAW ST MOUNT MORRIS","TOWNSHIP GENESEE",,,,8000,"LOT 218 DIXIE HILLS",," ",43.1286557417,W83.6941733756,,
7995,,,11-18-300-002,genesee,"6068 N SAGINAW ST MOUNT MORRIS","TOWNSHIP GENESEE",,,,58600,"N 150 FT OF S 761.5 FT OF W 200 FT OF SW 1/4 SEC 18 T8N R7E .69 A",," ",43.0920895849,W83.6937845293,,
7995,,,11-18-501-060,genesee,"1158 DUNKIRK AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,3700,"LOTS 302 & 303 BUICK SUBDIVISION (84) FR 1100066084",," ",43.1001909196,W83.6890677001,,
7995,,,11-18-551-029,genesee,"1159 TEMPLE AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,400,"LOT 68 ELM CREST",," ",43.0974618818,W83.6882883133,,
7995,,,11-18-551-030,genesee,"1163 TEMPLE AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,4200,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2015.  LOT 69 ELM CREST",," ",43.0974648126,W83.6881392102,,
7995,,,11-18-551-150,genesee,"1116 DOWAGIAC AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,3000,"LOT 288 ELM CREST",," ",43.0951978391,W83.6898738491,,
7995,,,11-18-551-240,genesee,"1170 TERRY AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,6100,"LOT 459 ELM CREST",," ",43.093589025,W83.6878829595,,
7995,,,11-18-551-260,genesee,"1056 TERRY AVE MOUNT MORRIS","TOWNSHIP GENESEE",,,,5400,"LOTS 485 AND 486 ELM CREST",," ",43.0935107704,W83.6921138152,,
7995,,,11-18-552-042,genesee,"1093 E COLDWATER RD MOUNT MORRIS","TOWNSHIP GENESEE",,,,5300,"3 expiring 12/30/2015.  Property exempt from Ad Valorem taxes and assessed      pursuant to PA 261 of 2003 expiring 12/30/2015.  LOT 712 ELM CREST",," ",43.0905338924,W83.690760952,,
7995,,,11-19-501-062,genesee,"1184 E HUMPHREY AVE FLINT","TOWNSHIP GENESEE",,,,5100,"LOTS 87 & 88 GRAND BOULEVARD SUBDIVISION",," ",43.0872322739,W83.6872692156,,
7995,,,11-19-501-066,genesee,"1270 E HUMPHREY AVE FLINT","TOWNSHIP GENESEE",,,,4900,"LOT 99 GRAND BOULEVARD SUBDIVISION SEC 19 T8N R7E",," ",43.0872938454,W83.6838931301,,
7995,,,11-19-503-029,genesee,"1066 E HARVARD AVE FLINT","TOWNSHIP GENESEE",,,,5800,"LOT 31 NORTHGATE SEC 19 T8N R7E",," ",43.0862193554,W83.6916024314,,
7995,,,11-19-551-094,genesee,"1309 E JULIAH AVE FLINT","TOWNSHIP GENESEE",,,,5600,"W 16 FT OF LOT 139 & LOT 140 HOLTSLANDER SUBDIVISION (81)",," ",43.0790743972,W83.6825472559,,
7995,,,11-19-551-136,genesee,"1138 E DOWNEY AVE FLINT","TOWNSHIP GENESEE",,,,3100,"LOT 204 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",," ",43.0793941224,W83.6889780978,,
7995,,,11-19-552-135,genesee,"1172 E CHARLES AVE FLINT","TOWNSHIP GENESEE",,,,6300,"E 75 FT OF LOT 121 LYNCROFT",," ",43.0774927479,W83.6876825961,,
7995,,,11-19-552-195,genesee,"1117 E CHARLES AVE FLINT","TOWNSHIP GENESEE",,,,2000,"LOT 163 LYNCROFT",," ",43.078056793,W83.6895222841,,
7995,,,11-34-300-018,genesee,"4056 RICHFIELD RD FLINT","TOWNSHIP GENESEE",,,,30100,"E 72.60 FT OF W 580.80 FT OF N 600 FT OF SW 1/4 OF SW 1/4 SEC 34 T8N R7E 1.00 A",," ",43.0501579811,W83.6337433068,,
7995,,,11-34-501-024,genesee,"4083 DOWDALL ST FLINT","TOWNSHIP GENESEE",,,,13300,"PART OF LOT 17 KEARSLEY LAKE BEG 180 FT W OF SE COR OF SAID LOT TH N 130 FT TH  W 61 FT TH S 130 FT TH E 61 FT TO PLACE OF BEG SEC 34 T8N R7E",," ",43.054871196,W83.6328178956,,
7995,,,12-06-553-068,genesee,"1045 JEFFERSON BLVD GRAND BLANC","TOWNSHIP GRAND BLANC",,,,23700,"N-2457-A LOT 98 & 99 SUPERVISORS PLAT #3",," ",42.9475315368,W83.6905340806,,
7995,,,13-06-100-008,genesee,"14560 SHERIDAN RD MONTROSE","TOWNSHIP MONTROSE",,,,33700,"N 225 FT OF W 250 FT OF NW FR 1/4 SEC 06 T9N R5E",," ",43.2199941891,W83.9315507019,,
7995,,,14-12-579-007,genesee,"1254 STANLEY RD MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,35900,"W 15 FT OF LOT 4 & E 95.40 FT OF LOT 5 RUSSELL GARDENS (74)",," ",43.1057783374,W83.7038672173,,
7995,,,14-13-501-001,genesee,"1277 STANLEY RD MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,19300,"LOT 1 ALPINE GARDENS SEC 13 T8N R6E",," ",43.1043891967,W83.7045907306,,
7995,,,14-13-551-026,genesee,"6155 LE BEAU ST MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,7200,"LOT 50 ARLINGTON MANOR NO 1 SEC 13 T8N R6E",," ",43.0935002909,W83.7088818338,,
7995,,,14-13-578-016,genesee,"6187 MAGNOLIA DR MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,6500,"LOT 350 ARLINGTON MANOR NO 5 SEC 13 T8N R6E",," ",43.09474554,W83.7047022913,,
7995,,,14-13-580-002,genesee,"6117 FLOWERDAY DR MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,11000,"LOT 427 ARLINGTON MANOR NO 7 SEC 13 T8N R6E",," ",43.0938065229,W83.7025757107,,
7995,,,14-14-576-006,genesee,"2120 COLDWATER RD FLINT","TOWNSHIP MOUNT MORRIS",,,,26100,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2022.  LOT 6 AMY JO SUB SEC 14 T8N    R6E",," ",43.0902702269,W83.7185699562,,
7995,,,14-14-578-015,genesee,"2185 BATES RD MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,5400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2017.  LOT 124 AMY JO SUB NO 3 SEC 14 T8N R6E",," ",43.0927240846,W83.7209559689,,
7995,,,14-14-578-016,genesee,"2191 BATES RD MOUNT MORRIS","TOWNSHIP MOUNT MORRIS",,,,9200,"LOT 125 AMY JO SUB NO 3 SEC 14 T8N R6E",," ",43.0928334025,W83.7212198914,,
7995,,,14-20-400-049,genesee,"5105 N LINDEN RD FLINT","TOWNSHIP MOUNT MORRIS",,,,18500,"S 154.01 FT OF N 308.02 FT OF E 141.43 FT OF NE 1/4 OF SE 1/4 OF SE 1/4 SEC 20  T8N R6E .50 A",," ",43.0780505781,W83.7735433856,,
7995,,,14-23-300-003,genesee,"2284 CARPENTER RD FLINT","TOWNSHIP MOUNT MORRIS",,,,21900,"W 126 FT OF E 330.88 FT OF S 297 FT OF E 1/2 OF E 1/2 OF SW 1/4 SEC 23 T8N R6E  .90 A",," ",43.0756369404,W83.7247756116,,
7995,,,14-23-526-005,genesee,"5508 BERMUDA LN FLINT","TOWNSHIP MOUNT MORRIS",,,,5200,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2034.  LOT 5 CRANBROOK MANOR SUB NO 1 SEC 23 T8N R6E",," ",43.089213741,W83.7160802668,,
7995,,,14-23-527-017,genesee,"5413 FARMHILL RD FLINT","TOWNSHIP MOUNT MORRIS",,,,2800,"LOT 63 CRANBROOK MANOR SUB NO 2 SEC 23 T8N R6E",," ",43.0868522825,W83.7175159509,,
7995,,,14-24-530-068,genesee,"5505 N SAGINAW ST FLINT","TOWNSHIP MOUNT MORRIS",,,,40000,"LOTS 20 THRU 23 NORTHWOOD   (01)   SEC 24 T8N R6E   (FR 14-24-530-015 & 016)",," ",43.0897142969,W83.6948054726,,
7995,,,14-24-552-318,genesee,"5299 DETROIT ST FLINT","TOWNSHIP MOUNT MORRIS",,,,6600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2021.  LOTS 504 THRU 506 NORTHGATE    HEIGHTS (02)                                                                    (FR 24-552-076 & 312)",," ",43.0838635259,W83.7067592823,,
7995,,,14-24-576-052,genesee,"1288 CARPENTER RD FLINT","TOWNSHIP MOUNT MORRIS",,,,1500,"LOT 87 CRESTLINE SEC 24 T8N R6E",," ",43.0758782793,W83.7049832905,,
7995,,,14-24-576-065,genesee,"1378 CARPENTER RD FLINT","TOWNSHIP MOUNT MORRIS",,,,5100,"LOT 107 CRESTLINE SEC 24 T8N R6E",," ",43.0758568727,W83.708368177,,
7995,,,14-24-576-110,genesee,"1351 TREMONT AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,500,"LOTS 179 & 180 CRESTLINE (74)",," ",43.0761827144,W83.7075605817,,
7995,,,14-24-576-184,genesee,"1102 TREMONT AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,8600,"LOTS 277 & 278 CRESTLINE (74)",," ",43.0767141896,W83.6979085939,,
7995,,,14-24-577-080,genesee,"1288 KNICKERBOCKER AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,5300,"LOTS 554 & 555 CRESTLINE (74)",," ",43.0774632494,W83.7049314816,,
7995,,,14-24-577-148,genesee,"1311 W JULIAH AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,1800,"LOT 656 CRESTLINE SEC 24 T8N R6E",," ",43.0777775632,W83.7059228967,,
7995,,,14-24-577-164,genesee,"1219 W JULIAH AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,4500,"LOT 678 CRESTLINE SEC 24 T8N R6E",," ",43.0778054375,W83.7024052958,,
7995,,,14-24-577-213,genesee,"1114 W JULIAH AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,4100,"LOT 750 CRESTLINE SEC 24 T8N R6E",," ",43.0783055312,W83.6985973979,,
7995,,,14-24-577-242,genesee,"1298 W JULIAH AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,9400,"LOT 792 CRESTLINE SEC 24 T8N R6E",," ",43.0782596503,W83.7054652518,,
7995,,,14-24-577-309,genesee,"1330 W JULIAH AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,1800,"LOT 797 CRESTLINE (02)                                                          (FR 24-577-246)",," ",43.0782484238,W83.7066135401,,
7995,,,14-24-578-010,genesee,"1339 W DOWNEY AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,4000,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2019.  LOTS 885 AND 886 CRESTLINE SEC 24 T8N R6E",," ",43.0785571289,W83.7069810951,,
7995,,,14-27-552-027,genesee,"4074 N JENNINGS RD FLINT","TOWNSHIP MOUNT MORRIS",,,,3900,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2018.  LOT 12 BLK C NORTHWEST HEIGHTS",," ",43.0628250041,W83.7528676331,,
7995,,,14-27-552-029,genesee,"3509 LYNDON AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,23300,"LOTS 15 & 16 BLK C NORTHWEST HEIGHTS (88) FR 1400213042",," ",43.0629804613,W83.7525011385,,
7995,,,14-27-576-082,genesee,"3105 RIDGEWAY AVE FLINT","TOWNSHIP MOUNT MORRIS",,,,18400,"LOTS 17 AND 18 BLK 6 MAYFAIR NO 1 SEC 27 T8N R6E",," ",43.0612756226,W83.7375142063,,
7995,,,14-28-200-009,genesee,"4301 N JENNINGS RD FLINT","TOWNSHIP MOUNT MORRIS",,,,24500,"N 10 RDS OF S 30 RDS OF E 1/2 OF E 1/2 OF NE 1/4 SEC 28 T8N R6E 2.50 A",," ",43.0691423338,W83.7546589128,,
7995,,,14-34-526-007,genesee,"3354 MAYWOOD DR FLINT","TOWNSHIP MOUNT MORRIS",,,,18300,"LOT 7 MICHAEL HAMADY VILLAGE",," ",43.055954831,W83.7348029775,,
7995,,,14-34-577-221,genesee,"3032 MAYWOOD DR FLINT","TOWNSHIP MOUNT MORRIS",,,,17400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2016.  Property exempt from Ad        Valorem taxes and assessed pursuant to PA 261 of 2003 expiring 12/31/2016.  LOT 415 WASHINGTON PARK SUBDIVISION",," ",43.0470719985,W83.7346387211,,
7995,,,17-31-300-006,genesee,"9157 N DORT HWY MT MORRIS","TOWNSHIP THETFORD",,,,57000,"A PARCEL OF LAND BEG N 0 DEG 12 MIN W 1400 FT FROM S 1/4 POST TH N 0 DEG 12 MIN W 150 FT TH N 89 DEG 29 MIN E 479.72 FT TH S 26 DEG 12 MIN E 166.44 FT TH S 89  DEG 29 MIN W 552.68 FT TO PL OF BEG SEC 31 T9N R7E 1.78 A",," ",43.1384853484,W83.686848144,,
7995,,,40-01-103-012,genesee,"517 W DEWEY ST FLINT","CITY FLINT",,,,7900,"CROSS ACRES NO. 1 LOT 269",," ",43.0452599621,W83.7118579973,,
7995,,,40-01-105-020,genesee,"3119 IROQUOIS AVE FLINT","CITY FLINT",,,,7100,"CROSS ACRES LOT 205.",," ",43.0445607946,W83.7113748646,,
7995,,,40-01-128-016,genesee,"230 W MC CLELLAN ST FLINT","CITY FLINT",,,,13200,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION WEST 50 FT OF LOTS 145 AND 146",," ",43.044253214,W83.707755177,,
7995,,,40-01-154-002,genesee,"431 W JACKSON AVE FLINT","CITY FLINT",,,,10900,"CROSS ACRES LOT 165.",," ",43.0413873046,W83.7104772822,,
7995,,,40-01-156-023,genesee,"324 W RANKIN ST FLINT","CITY FLINT",,,,5700,"INDIAN VILLAGE NO. 1 LOT 743.",," ",43.0403183514,W83.7089385094,,
7995,,,40-01-181-018,genesee,"111 W BAKER ST FLINT","CITY FLINT",,,,6500,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION LOT 96",," ",43.0392268189,W83.7052088432,,
7995,,,40-01-203-033,genesee,"135 E GENESEE ST FLINT","CITY FLINT",,,,4500,"HILLCREST LOT 432   PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2017.",," ",43.0434221792,W83.7030662697,,
7995,,,40-01-203-041,genesee,"225 E GENESEE ST FLINT","CITY FLINT",,,,4400,"HILLCREST LOT 446.",," ",43.0434210618,W83.7020198153,,
7995,,,40-01-227-004,genesee,"514 SPENCER ST FLINT","CITY FLINT",,,,5600,"HILLCREST LOT 139",," ",43.0459533169,W83.6969651921,,
7995,,,40-01-229-011,genesee,"538 E DEWEY ST FLINT","CITY FLINT",,,,5700,"HILLCREST LOT 275",," ",43.0451947329,W83.696058133,,
7995,,,40-01-229-013,genesee,"546 E DEWEY ST FLINT","CITY FLINT",,,,1700,"HILLCREST LOT 279",," ",43.0451939193,W83.6957647881,,
7995,,,40-01-251-029,genesee,"131 E DARTMOUTH ST FLINT","CITY FLINT",,,,5600,"HILLCREST LOT 554   PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED PURSUANT TO PA 261 OF 2003 EXPIRING 12/31/2014.",," ",43.0426562263,W83.703215503,,
7995,,,40-01-253-039,genesee,"233 E JACKSON AVE FLINT","CITY FLINT",,,,4700,"HILLCREST LOT 650",," ",43.0419028752,W83.7015720765,,
7995,,,40-01-254-031,genesee,"333 E JACKSON AVE FLINT","CITY FLINT",,,,5600,"HILLCREST E 27 FT OF LOT 668 AND W 23 FT OF LOT 670",," ",43.0419117776,W83.699932046,,
7995,,,40-01-255-031,genesee,"205 E TAYLOR ST FLINT","CITY FLINT",,,,4300,"HILLCREST LOT 704.",," ",43.0411358762,W83.7026250524,,
7995,,,40-01-257-027,genesee,"2701 BONBRIGHT ST FLINT","CITY FLINT",,,,5400,"POMEROY-BONBRIGHT 2ND ADDITION LOT 662 BLK. 49.",," ",43.040979338,W83.6988111712,,
7995,,,40-01-258-009,genesee,"128 E RANKIN ST FLINT","CITY FLINT",,,,5500,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION LOT 44",," ",43.0399675194,W83.7032385464,,
7995,,,40-01-258-031,genesee,"201 E BAKER ST FLINT","CITY FLINT",,,,5200,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION LOT 29",," ",43.0397035164,W83.7027798911,,
