"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3118,"3,500.00",248.44,06-26-494-055,kalamazoo-county-old,"3020 EMERALD DR  KALAMAZOO","CITY OF KALAMAZOO",26,2S,11W,8500,"QUALITY ACRES NO. 1 LOT 55",33772,"Grassy vacant lot in between 2 homes. Old shed near the back of the property. Had home on the property at one point. Old poured concrete foundation slab. Driveway access to road. A few large trees. ",42.2607718166,W85.5509096606,,
3119,"1,900.00",135.76,06-27-131-006,kalamazoo-county-old,"1840 S BURDICK  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,4900,"Commencing on the west line of South Burdick Street 154ft North of the northwest corner of South Burdick Street & Maple Street; thence North 65.75ft along the west line of South Burdick Street; thence West 6 Rods; thence North 44.25ft; thence West 1 Rods; thence South 10 Rods; thence East 1 Rod; thence North 55ft parallel to the west line of South Burdick Street; thence East 6 Rods to the point of beginning.",,"Grassy vacant lot backing up to a swamp. Land slopes down to a cement slab with a fire pit by the swamp. Wetland indicators. Handful of large trees. Driveway access to road. ",42.2728668313,W85.5833291618,,
3132,"1,100.00",98.99,07-20-480-180,kalamazoo-county-old,"1500 STALWART ST  KALAMAZOO","COMSTOCK TOWNSHIP",20,2S,10W,5700,"SEC 20-2-10 COM AT SW COR SE1/4 SE1/4 TH E ALG S SEC LI 176 FT TH N PAR TO W LI SE1/4 SE1/4 383 FT FOR BEG TH N PAR TO SD W LI 180 FT TH E PAR TO SD S LI 176 FT TH S 180 FT TH W 176 FT TO BEG RES THE E 33 FT FOR HWY .726 A",,"Grassy vacant lot in between 2 homes. Has a country feel. Large ditch running alongside the road. A couple small trees. Appx 0.62 acres.",42.2751579036,W85.496209622,,
3133,"3,700.00",90.29,07-21-108-070,kalamazoo-county-old,"80 LEVEL ST  KALAMAZOO","COMSTOCK TOWNSHIP",21,2S,10W,23100,"LEVEL LAWN PLAT LOT 7",18879,"Grassy vacant lot with a few trees. Long dirt driveway from road. Warning gas pipeline sign.",42.2876552597,W85.4889233127,,
3135,"1,300.00",91.41,07-24-201-153,kalamazoo-county-old,"GROVE ST  GALESBURG","CITY OF GALESBURG",24,2S,10W,3900,"ASSESSORS PLAT OF CITY OF GALESBURG LOT 99 EXC W 166FT ALSO EXC S 33FT THEREOF*",26065,"Small vacant lot in a nice neighborhood. Fenced in with neighbors yard. No driveway entrance. Half a dozen large trees. Appx 0.18 acres.",42.2877183098,W85.4227288464,,
3136,"8,400.00",337.42,07-26-226-030,kalamazoo-county-old,"9895 MILLER DR  GALESBURG","COMSTOCK TOWNSHIP","23,26",2S,10W,46600,"SEC 23 & 26-2-10 COM AT SE COR SEC 23 TH N 5MIN 12SEC E ALG E LI SD SEC 23 14.9 FT TO CTR LI OF ANGLING HWY TH S 75DEG 16MIN 7SEC W ALG SD CTR LI 567.3 FT TO POB TH CONT S 75DEG 16MIN 7SEC W ALG SD CTR LI 165 FT TH N 14DEG 43MIN 53SEC W 240 FT TH N 56DEG 32MIN 14SEC W 152.88 FT TO AN INT TRAV LI OF MORROW POND TH N 56DEG 27MIN 16SEC E ALG SD INT TRAV LI 150 FT TH S 57DEG 31MIN 7SEC E 183.91 FT TH S 14DEG 43MIN 53SEC E 267.37 FT TO POB INCL LAND TO MORROW POND",,"Very nice young forest with water frontage. In between Morrow Lake and the North Branch Kalamazoo River. Do your homework on this property. Dense vegetation. A few large trees. Appx 1.46 acres",42.2743244569,W85.436232404,,
3137,600.00,10.90,09-31-101-029,kalamazoo-county-old,,"TEXAS TOWNSHIP",31,3S,12W,1100,"SEC 31-3-12 COMM ON W LI 455 FT S 00DEG-21'-18"" W OF NW COR TH S 89DEG-09'-22"" E PAR N LI 850 FT TO POB TH S 00DEG-21'-18"" W 232.50 FT TH S 89DEG-09'-22"" E 80 FT TH S 00DEG-21'-18"" W 232.5 FT TH S 89DEG-09'-22"" E 8.54 FT TH N 03DEG-10'-20"" E PAR W 1/8 LI 465.38 FT TH N 89DEG-09'-22"" W 117.18 FT TO BEG** NOT TO BE TRANSFERED WITHOUT 31-101-021",,"Vacant lot in between 4 homes. Landlocked. Appx 0.68 acres.",42.170302,W85.761504,,
3138,450.00,7.54,14-07-230-030,kalamazoo-county-old,"W U AVE (VAC)  SCHOOLCRAFT","SCHOOLCRAFT TOWNSHIP",7,4S,11W,800,"SEC 7-4-11 THAT PART OF E1/2 E1/2 NE1/4 LYING N O F NYC RR* 0.93A",,"Gassy vacant lot. Lot of young trees and vegetation. Railroad runs along the side of the property. Apprx 0.15 acres.",42.1432498749,W85.6302984702,,
3139,"7,400.00","1,348.45",14-10-105-040,kalamazoo-county-old,"236 E U AVE  VICKSBURG","SCHOOLCRAFT TOWNSHIP",10,4S,11W,56000,"SEC 10-4-11 BEG IN CTR LI U AVE 27.5 R S & 510 F T E OF NW COR TH E THEREON 238 FT TH S PAR W LI 255 FT TH W PAR CTR LI 238 FT TH N 255 FT TO BEG *",,"3 bed 1 bath country home. Attached 2 car garage. Partially finished basement. Nice large shed in back yard. Has extensive garbage that needs clean up. Backs up to corn field. Large grassy yard. Appx 1.06 acres.",42.1416036042,W85.5865253875,,
3140,450.00,5.37,14-19-262-120,kalamazoo-county-old,"SOUTH ST (VAC)  SCHOOLCRAFT","VILLAGE OF SCHOOLCRAFT",19,4S,11W,200,"PLAT OF THE SCHOOLCRAFT IMPROVEMENT COS ADDN TO THE VILL OF SCHOOLCRAFT ALL THAT PART OF LOTS 24 & 25 LYING SELY OF FOLL DESC. LI BEG ON CL HWY US-131 (GRAND ST) AT A PT 300 FT S OF INTERSEC CL SD HWY WITH CL GTW RR TH NELY TO PT ON CL SD RR THAT IS 600 FT NELY OF SD INTERSEC & PL ENDING*",13139,"Very small vacant lot. Wooded with dense vegetation. Appx 0.03 acres.",42.1094430871,W85.636005894,,
3141,"3,000.00",546.63,14-24-205-160,kalamazoo-county-old,"W RAYMOND ST (VAC)  VICKSBURG","VILLAGE OF VICKSBURG",24,4S,11W,9300,"VILLAGE OF VICKSBURG DELLS ADDITION VICKSB URG LO T 23 B",8919,"Vacant lot at the end of a cul-de-sac. Partially Grassy with some vegetation. Large pile of wood. Appx 0.26 acres.",42.1121727796,W85.539223113,,
3142,"8,600.00","2,526.33",90-9063-035-O,kalamazoo-county-old,"5740 MISSOURI AV  PORTAGE","CITY OF PORTAGE",4,3S,11W,30900,"WESTNEDGE HEIGHTS LOTS 35-36-37-38 BLK N",19905,"1 story home with attached garage. Last visit this home was occupied. Vinyl siding. Shingle roof. Giant tree in the front yard. ",42.233152,W85.594239,,
3143,550.00,84.95,90-9360-072-R,kalamazoo-county-old,"10058 WOODLAWN DR  PORTAGE","CITY OF PORTAGE",35,3S,11W,2500,"WIONA ACRES OUTLOT A & N 1/2 OF ABUTTING VACATED LOOP DR.",18884,"Landlocked vacant lot near Woodlawn Drive. Approx 0.12 acres",42.171730,W85.558432,,
3144,"230,750.00","14,941.12",02-26-351-680,kalamazoo-county-old,"1902 ROOSEVELT AVE  KALAMAZOO","COOPER TOWNSHIP",26,2S,11W,14655,"SUPERVISORS PLAT OF WHITEMAN PLAT LOT 230",31356,"The parcels in this sale unit are grouped, (""bundled"") as permitted by MCL 211.78m. Many of these include structures which contain lead based paint. Some may contain asbestos. Many are in various stages of disrepair or collapse and are considered dangerous buildings and attractive nuisance. Some may be occupied by tenants-holding-over under law. These parcels are not being offered individually. They must be purchased as a single bundle at or above the minimum bid price, if any is stated. Pursuant to MCL 211.78 (1), the Foreclosing Governmental Unit (FGU) has determined that the most efficient and expeditious method to return many of these parcels to productive use, is to require their immediate demolition, remediation, rehabilitation or repurposing if sold at auction. Many of these parcels constitute blight, a public nuisance and abatement is considered necessary. Before their sale to ANY purchaser at auction, it is the intent of the FGU that any such purchaser shall demonstrate their financial ability and willingness to perform those actions necessary, in the public interest and welfare, to bring the properties into compliance with local codes and ordinances. Therefore, it is a further requirement of sale of the bundled properties that a purchaser must demolish, remediate, rehabilitate or repurpose these properties as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties in the bundle that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties in the bundle which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties in the bundle which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $1,500,000.00. The performance bond shall be made out in favor of the Office of the Kalamazoo County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. No receipt for the sale shall be issued, and the bidder shall not be entitled to enter upon such premises, until such bond is issued and deemed sufficient by the FGU. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU.	",42.3477255782,W85.566677228,,
3144,,,02-35-330-110,kalamazoo-county-old,"5460 KEYES DR  KALAMAZOO","COOPER TOWNSHIP",35,1S,11W,16176,"KEYES PARK LOT 62",18877,,42.3392502895,W85.5602070767,,
3144,,,06-10-379-031,kalamazoo-county-old,"1510 N EDWARDS ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,4200,"ADDITION OF DEWING & PARKER LOT 31 BLK B.",13108,,42.3064079348,W85.5807407402,,
3144,,,06-10-382-016,kalamazoo-county-old,"1418 KROM  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,15300,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/30/2018. 17822 ADDITION OF DEWING & PARKER LOT 16 BLK B.",13108,"2 story home. Shingled roof. Concrete driveway. Fenced in yard. Last visit this home was occupied. ",42.3058788365,W85.5819488999,,
3144,,,06-13-111-530,kalamazoo-county-old,"507 IRA AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",13,2S,11W,19600,"WASHBURN PLAT #3 LOT 53",13229,,42.2961724599,W85.5491665585,,
3144,,,06-14-186-001,kalamazoo-county-old,"1216 HOTOP AVE  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,13400,"GILBERTS PLAT UNION ADDITION W 50 FT OF LOT 24.",13097,,42.2980919192,W85.5646700919,,
3144,,,06-14-188-003,kalamazoo-county-old,"620 DWIGHT ST  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,14600,"GILBERTS PLAT UNION ADDITION S 1/2 OF LOT 65.",13097,"Older 2 story home with vinyl siding. Needs a lot of work. Concrete driveway. Beware of dog. Last visit home was occupied. ",42.2978887515,W85.5622949732,,
3144,,,06-14-197-001,kalamazoo-county-old,"1330 E MAIN ST  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,16100,"BEG ON SLY LI OF E MAIN ST 220.25 FT SWLY FROM WLY LI CHARLES AVE SELY PAR WITH SD WLY LI 132.2 FT SWLY 40.27 FT NWLY 66.9 FT SWLY 7.21 FT NWLY 65 FT TO SD SLY LI NELY ON SD SLY LI 46.55 FT TO BEGIN.",,,42.2960117228,W85.5627438456,,
3144,,,06-14-327-001,kalamazoo-county-old,"1322 E MAIN ST  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,21600,"BEG ON SLY LI E MAIN ST 309.35 FT SWLY FROM WLY LI CHARLES AVE SELY PAR WITH SD WLY LI 132.3 FT SWLY 38.95 FT NWLY 132.3 FT TO SD SLY LI NELY 38.83 TO BEGIN.",,,42.2958976122,W85.5629952434,,
3144,,,06-14-344-006,kalamazoo-county-old,"1502 E MICHIGAN  KALAMAZOO",,14,2S,11W,27100,"F CELLEMS PLAT UNION ADDITION W 44 FT OF LOT 6",13097,,42.2932829247,W85.5612857507,,
3144,,,06-14-432-120,kalamazoo-county-old,"FENIMORE AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",14,2S,11W,2100,"SHERWOOD PARK LOTS 259 & 260",13181,,42.2981383417,W85.5545647103,,
3144,,,06-14-433-171,kalamazoo-county-old,"517 FENIMORE AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",14,2S,11W,17100,"SHERWOOD PARK LOT 387 & S 1/2 LOT 388 & N 1/2 OF LOT 386",13181,,42.2964671258,W85.5545533807,,
3144,,,06-15-118-055,kalamazoo-county-old,"922 N CHURCH ST  KALAMAZOO",,10,2S,11W,10900,"DUDGEON & COBBS REVISED PLAT, Liber 2 of Plats Page 22; The South 1/2 of Lot 55",8911,"DEMO - LAND BANK - NO SELL ",42.3006980449,W85.585937476,,
3144,,,06-15-123-071,kalamazoo-county-old,"909 N CHURCH ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,11900,"DUDGEON & COBBS REVISED PLAT, Liber 2 of Plats Page 22; The North 2.5 Rods of Lot 71",8911,"2 story home with vinyl siding.  On last visit home was occupied. Shared driveway with neighboring home. Roof looks to be in good condition. Large dog seen in back yard use caution.",42.3002128721,W85.586669601,,
3144,,,06-15-158-100,kalamazoo-county-old,"726 N CHURCH ST  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,2300,"T C SHELDONS ADDITION W 40.55 FT OF N 2/5 OF LOT 1 BLK 46",8884,,42.2987498786,W85.5860844835,,
3144,,,06-16-149-005,kalamazoo-county-old,"1128 CONANT ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,3800,"ADDITION OF BALCH & HAYS LOT 4, EXC N 77.25FT. ALSO, COM AT SW COR LOT 4 SD ADDITION, TH S ON CONTINUATION OF W LI SD LOT 4 TO N LI CONANT ST, TH E ON SD N LI 4R, TH N TO SE COR SD LOT 4, TH W ON S LI SD LOT 4R TO PL OF BEG.",13112,,42.2997571687,W85.5997783664,,
3144,,,06-16-239-002,kalamazoo-county-old,"1009 N WESTNEDGE AVE  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,26900,"AUSTIN & TOMLINSONS ADDITION LOT 2 & S 24FT LOT 3. ALSO N 5FT OF E 91FT OF LOT 1.",13078,,42.301124224,W85.5902883393,,
3144,,,06-16-250-042,kalamazoo-county-old,"806 HAWLEY ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,22700,"BROWN & HOEKSTRAS ADDITION LOT 42",13234,,42.2992311613,W85.5986343294,,
3144,,,06-16-265-004,kalamazoo-county-old,"1021 W NORTH ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,16600,"BEG ON S LI NORTH ST 134.83FT E OF E LI DOUGLAS AVE TH S PAR WITH E LI DOUG LAS AVE 116FT TH E PAR WITH S LI NORTH ST 48.53FT TH N 116FT TO S LI NORTH ST TH W ALG S LI NORTH ST 48.63FT TO BEG EXC E 11FT.",,,42.2972408924,W85.5987343897,,
3144,,,06-16-338-002,kalamazoo-county-old,"1122 DOUGLAS TER  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,3700,"Commencing at a point 6 Rods South of the continuation West of the north line of Kalamazoo Avenue & 264.4ft West of the west line of Douglas Avenue; thence South 4 Rods; thence East 41.65ft; thence North 4 Rods; thence West 41.65ft to the point of beginning.",,,42.2939818815,W85.600369112,,
3144,,,06-18-253-450,kalamazoo-county-old,"726 TURWILL  KALAMAZOO","KALAMAZOO TOWNSHIP",18,2S,11W,63100,"ORCHARD PARK PLAT #1 LOT 45",43678,"Nice home with paved driveway leading to an attached 2 car garage. Half brick half vinyl siding. Large fenced in back yard. A few large trees. Nice size deck. On last visit this home was occupied. Lot is appx 0.29 acres.",42.2990499349,W85.6373858174,,
3144,,,06-22-196-002,kalamazoo-county-old,"110 BURR OAK ST  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,21000,"BLEYKERS ADDITION W 48.42 FT OF E 118.92 FT OF LOT 124 EXC N 1 R",8952,,42.2821080781,W85.5834366863,,
3144,,,06-22-296-003,kalamazoo-county-old,"653 LAKE ST  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,1600,"CARR'S ADDITION PART OF LOT 12 Beginning at the southwest corner of Lot 7 of WELLS and PARKER ADDITION; thence North 00deg 01min 25sec East 131.73ft along the west line of Lot 7 to the northwest corner of Lot 7; thence North 89deg 54min 57sec West 119.61ft along the north lines of Lots 8 & 9 of said Plat (said line also being the south line of CARR'S ADDITION); thence North 64deg 06min 07sec East 156.66ft to westerly line of Lot 6 of CARR'S ADDITION; thence South 25deg 59min 51sec East 1.8ft; thence North 66deg 11min 03sec East 42ft parallel to the south line of CARR'S ADDITION; thence South 25deg 59min 57sec East 51ft parallel to westerly line of Lot 6; thence South 66deg 35min 05sec West 18.80ft; thence South 00deg 06min 34sec East 42.36ft on an extension of east line of Lot 7 of WELLS and PARKER ADDITION; thence North 89deg 50min 33sec East 87ft; thence South 00deg 06min 34sec East 120.24ft to the north line of Lake Street (also being the south line of Lot 5 of WELLS and PARKER ADDITION); thence West 153ft along the north line of Lake Street to the point of beginning. EXCLUDING the following: WELLS and PARKER ADDITION Lot 7. Lot 6 excluding the North 12ft. Lot 5 excluding the North 12ft & excluding the East 45ft. Also commencing at the northeast corner of Lot 7; thence Northerly in a continuation of the easterly line of Lot 7 to the southerly line of CARR'S ADDITION; thence Southwesterly along said southerly line to the E&W 1/4 line of Section 22-2-11; thence Easterly along said 1/4 line to the point of beginning.",13095,,42.2815438682,W85.5737252938,,
3144,,,06-22-426-007,kalamazoo-county-old,"655 LAKE ST  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,24200,"WELLS & PARKERS ADD S 120FT OF LOTS 5-6 EXC E 45FT OF LOT 5. LOT 7. ALSO PARCEL COM AT NE COR SD LOT 7 RG TH NLY IN A CONT OF ELY LI SD LI SD LOT TO SLY LI CARRS ADD TH WLY ALG SLY LI CARRS ADD TO E&W1/4 LI SEC 22-2-11 TH ELY TO BEG",8979,,42.2812655718,W85.5734604609,,
3144,,,06-23-342-072,kalamazoo-county-old,"1409 WASHINGTON AVE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,24900,"KALAMAZOO LAND & IMPROVEMENT COMPANY'S ADDITION, Liber 3 of Plats Page 39; Lot 72 excluding the North 20ft; also excluding the South 4 Rods 13ft of the West 5ft; also excluding the South 41ft of the North 61ft of the West 16ft",13106,,42.2790047296,W85.5624262053,,
3144,,,06-23-398-805,kalamazoo-county-old,"1424 HAYS PARK AVE  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,14800,"REVISED PLAT OF HAYS PARK LOT 805.",,,42.2746123722,W85.5618508039,,
3144,,,06-27-147-102,kalamazoo-county-old,"110 DIXIE AVE  KALAMAZOO","CITY OF KALAMAZOO",27,2S,11W,6600,"Commencing at a point 98.12ft South of the south line of Belmont Avenue as measured along the westerly line of South Burdick Street; thence S 80deg West 76.3ft; thence South 10deg 27min East 39.8ft; thence North 79deg 33min East 95.4ft to the west line of South Burdick Street; thence Northwesterly to beginning.",,,42.2712616697,W85.5826787833,,
3144,,,06-28-487-052,kalamazoo-county-old,"712 GARLAND CIR APT A  KALAMAZOO","CITY OF KALAMAZOO",28,2S,11W,21500,"KALAMAZOO COUNTY CONDOMINIUM SUBDIVISION PLAN 24 LIBER 1108 PAGE 219 UNIT 51 ALSO GARAGE NO. 8 CHERRY KNOLL CONDOMINIUMS",,,42.2618261289,W85.5924700632,,
3144,,,06-34-346-028,kalamazoo-county-old,"148 BLANCHE AVE  KALAMAZOO","CITY OF KALAMAZOO",34,2S,11W,8000,"BURDICK HEIGHTS LOT 28.",20831,,42.2493658992,W85.5834319256,,
3144,,,06-34-346-029,kalamazoo-county-old,"144 BLANCHE AVE  KALAMAZOO","CITY OF KALAMAZOO",34,2S,11W,8000,"BURDICK HEIGHTS LOT 29.",20831,,42.2493648144,W85.5832836992,,
3144,,,07-19-180-245,kalamazoo-county-old,"327 SULLIVAN DR  KALAMAZOO","COMSTOCK TOWNSHIP",19,2S,10W,4000,"SEC 19-2-10 BEG IN N&S1/4 LI 1501.5 FT N OF C1/4 POST TH N 75 FT TH W 123.5 FT TH S 75 FT TH E 123.5 FT TO POB",,,42.2853440884,W85.521905139,,
3144,,,90-0035-145-A,kalamazoo-county-old,"2663 MANDIGO AVE PORTAGE","CITY OF PORTAGE",35,3S,11W,127400,"SEC 35-3-11 BEG AT A PT 1810 FT W OF SE COR SEC 35 TH N 699.14 FT TH S 66 DEG 52 MIN 51 SEC W TO A PT 448 FT N OF S SEC LI TH S 448 FT TO S LI OF SEC 35 TH E 599.62 FT TO POB. NOTE: THIS STRUCTURE IS LOCATED IN PORTAGE HISTORIC DISTRICT #1 (1990)",,,,,,
3145,"20,000.00","3,044.81",90-4440-003-O,kalamazoo-county-old,"10414 DEWBERRY ST PORTAGE","CITY OF PORTAGE",32,3S,11W,44700,"LEWIES PLAT LOT 3",36301,,,,,
3146,"1,600.00",106.85,06-16-287-005,kalamazoo-county-old,"611 ADA  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,3700,"COM ON S LI ADA ST 3 R W OF W LI NORTHWEST ADD S 8 R W 50.50 FT N 8 R TO SD S LI E ON SD S LI 50.36 FT TO BEG.",,,42.2982208598,W85.5921300798,,
3147,"7,400.00",508.51,06-21-475-007,kalamazoo-county-old,"739 MC COURTIE ST  KALAMAZOO","CITY OF KALAMAZOO",21,2S,11W,18700,"MERRILL & MC COURTIES ADDITION LOT 7 BLK C EXC W 10 FT.",8972,,42.2776464453,W85.5938389933,,
3148,"16,750.00",552.69,06-21-476-102,kalamazoo-county-old,"723 MC COURTIE  KALAMAZOO","CITY OF KALAMAZOO",21,2S,11W,18000,"MERRILL & MC COURTIE'S ADDITION W 1/2 OF LOT 4, BLK C.",8972,,42.2776459672,W85.5931869253,,
3149,"16,000.00",956.49,06-27-136-003,kalamazoo-county-old,"1852 S BURDICK ST  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,31200,"COM AT NW COR OF MAPLEST & BURDICK ST N ALG W LI OF BURDICK ST 4R 2FT W PAR TO N LI OF MAPLE ST 6R S PAR TO W LI OF BURDICK ST 4R 2FTTO N LI OF MAPLE ST E 6R TO BEGIN.",,,42.2724493372,W85.5832265762,,
3150,"3,900.00",332.66,06-27-236-001,kalamazoo-county-old,"532 VERNON ST  KALAMAZOO","CITY OF KALAMAZOO",27,2S,11W,11300,"2ND REVISED PLAT OF LINDEN PARK, Liber 8 of Plats Page 15; The West 36.83ft of Lot 69. The East 3.17ft of Lot 68",13221,,42.2723707874,W85.5739453982,,
