"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7756,"2,500.00",930.93,14-28-331-010,oakland,"104 N JESSIE ST"," CITY OF PONTIAC",28,3N,10E,24190,"T3N R10E SEC 28 BELLEVUE ANNEX ADD LOT 83 EXC S 10 FT ALSO ALL OF LOTS 84 & 85 ",,"~0.27 acres of improved land, zoned commercial; code 201. This is a corner lot, with ~110 ft of paved road frontage on N Jessie St, and another ~110 ft on Michigan Ave. There is a paved driveway on N Jessie. Land is mostly lawn, with some overgrowth near the structure and east boundary. The structure has been seriously fire damaged, and is boarded up. Formerly a church. The siding is melted, the roof is beginning to cave, etc.",42.64092443,W83.27933476,,
7757,500.00,51.52,14-28-335-004,oakland,"18 N PADDOCK ST"," CITY OF PONTIAC",28,3N,10E,2900,"T3N R10E SEC 28 ASSESSOR'S PLAT NO. 138 LOT 5 ",,"~0.17 acres vacant, improved, generally clear and flat land. ~50 ft paved road frontage on Paddock St, with paved driveway apron. Land coverage is mostly lawn, with a large tree near the front and rear. The north boundary is lined with shrubs, and the rear of the property is somewhat overgrown.",42.63839773,W83.28201052,,
7758,500.00,69.26,14-28-335-005,oakland," "," CITY OF PONTIAC",28,3N,10E,2900,"T3N R10E SEC 28 ASSESSOR'S PLAT NO. 138 LOT 4 ",,"~0.17 acres vacant, improved, generally clear and flat land. ~50 ft paved road frontage on Paddock St. Land is partially fenced along west and south boundaries, with some overgrowth along the same line. Land coverage is mostly lawn, with a few trees in the rear.",42.63826054,W83.28200859,,
7764,500.00,63.90,14-28-433-014,oakland,"81 N ANDERSON AVE"," CITY OF PONTIAC",28,3N,10E,2550,"T3N R10E SEC 28 CITIZEN'S DEVELOPMENT COMPANY'S ADDITION LOT 365 ",,"~0.11 acres vacant, improved, generally clear and flat land. ~45 ft paved road frontage on N Anderson Ave. Land is mostly grass, with two large pines near the road. Flower bushes line the south boundary, and the rear is overgrown.",42.64042167,W83.27143632,,
7773,500.00,67.65,14-29-151-012,oakland," "," CITY OF PONTIAC",29,3N,10E,1700,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 139 LOT 69 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.24 acres of land. Nice sized lot. Open and grassy. One large tree near the road. There is some stone work along the sidewalk. Cement driveway entrance at road. Partially paved driveway. There is a wood privacy fence at the far South portion of the lot that separates the property from the alley. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.64140073,W83.30740885,,
7774,500.00,67.65,14-29-151-014,oakland,"39 JAMES ST"," CITY OF PONTIAC",29,3N,10E,1700,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 139 LOT 71 ALSO S 1/2 OF VAC ALLEY ADJ TO SAME ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.23 acres of land. 5 vehicles were parked on the property on last visit. Possibly from neighbors taken advantage of the extra space. There was a metal barrel full of garage. Two vehicle trailers. There is road access on James Street as well as an Alley to the South. Mostly an open grassy lot with some trees and vegetation in the middle of the property. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.64125997,W83.30712104,,
7775,500.00,82.71,14-29-152-014,oakland,"20 JAMES ST"," CITY OF PONTIAC",29,3N,10E,2080,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 139 LOT 42 ALSO 1/2 OF VAC ALLEY ADJ TO SAME ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.17 acres of land. There were multiple vehicles parked on the property included a travel RV. Lots of random metal items on the property. It looks like a large tree was cut down and the remains were left along the side walk. There is a trailer parked on the property as well. Lots of debris. Level ground. ",42.64134890,W83.30596245,,
7776,500.00,63.90,14-29-152-020,oakland,"14 JAMES ST"," CITY OF PONTIAC",29,3N,10E,1620,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 139 NWLY 50 FT OF LOT 41 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.06 acres of land. Open grassy lot. There was a vehicle parked on the property on last visit. The Northeast section buts up to a wooden fence. Cement driveway entrance at road. Smaller lot. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.64111127,W83.30590121,,
7777,500.00,74.11,14-29-152-021,oakland,"218 FLORENCE AVE"," CITY OF PONTIAC",29,3N,10E,1870,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 139 SELY 100 FT OF LOT 41 ",,"Please note: There is a special assessment on this property in the amount of $295. Please contact the City of Pontiac for more details about the special assessment. This is a vacant parcel with no observed structures. This vacant lot is approximately 0.11 acres of land. Sits on the corner of Florence St and James St. A large tree has fallen over recently and disturbed one of the sidewalk cement sections. The tree is currently laying in the center of the property. No driveway entrance. Open grassy lot with a large pine tree. Across the street from a community garden that is currently being built. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.64096759,W83.30570121,,
7778,500.00,67.65,14-29-176-002,oakland," "," CITY OF PONTIAC",29,3N,10E,1700,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 140 LOT 100 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.21 acres of land. The majority of this parcel is fenced in with the adjacent house. There is an above ground pool and other personal property on the lot. It appears to be being used by the neighbors. Please contact the local governmental unit about zoning. Please do your research before bidding.  ",42.64402644,W83.30408966,,
7779,500.00,82.71,14-29-178-011,oakland,"205 NORTON ST"," CITY OF PONTIAC",29,3N,10E,2080,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 135 LOT 19 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.17 acres of land. Open grassy lot with very large tree in the middle. A few gopher holes seen on the property. Shared driveway entrance. A small amount of debris in the back corners. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.64175998,W83.30355877,,
7780,500.00,74.11,14-29-182-019,oakland," "," CITY OF PONTIAC",29,3N,10E,1870,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 140 LOT 59 ",,"~0.11 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on Allison, with paved driveway apron. Land coverage is predominantly grass. Multiple vehicles and trailers are parked on the property. ",42.64372444,W83.30079392,,
7781,500.00,101.52,14-29-201-002,oakland,"113 TREGENT ST"," CITY OF PONTIAC",29,3N,10E,2370,"T3N R10E SEC 29 FOSTER AND TREGENT'S ADDITION E 40 FT OF LOT 1 BLK 3 ",,"~0.06 acres of vacant, improved, generally flat land. ~40 ft paved road frontage on Tregent. This small parcel is located between a convenience store and an electrical easement. Land is a mix of compacted gravel and grass, with a few small bushes near the road",42.64801908,W83.29874830,,
7782,500.00,68.20,14-29-202-002,oakland,"81 TREGENT ST"," CITY OF PONTIAC",29,3N,10E,1720,"T3N R10E SEC 29 FOSTER AND TREGENT'S ADDITION E 60 FT OF LOT 7 BLK 5 ",,"~0.08 acres vacant, improved, generally flat and clear land. ~60 ft paved road frontage on Tregent St, with paved driveway apron. Land coverage is almost entirely grass, with a thin tree line on a portion of the west boundary.",42.64803996,W83.29763341,,
7783,500.00,68.20,14-29-202-003,oakland,"79 TREGENT ST"," CITY OF PONTIAC",29,3N,10E,1720,"T3N R10E SEC 29 FOSTER AND TREGENT'S ADDITION LOT 6 EXC ELY 25 FT BLK 5 7-26-94 CORR ",,"~0.1 acres of vacant, improved, generally clear and flat land. ~35 ft of paved road frontage on Tregent, with paved driveway apron. Land coverage is mostly grass, with some large trees and overgrowth in the south portion of the parcel. Please note: There is a special assessment on this property in the amount of $295. Please contact the City of Pontiac for more details about the special assessment. ",42.64796125,W83.29745395,,
7784,500.00,68.20,14-29-202-004,oakland,"75 TREGENT ST"," CITY OF PONTIAC",29,3N,10E,1720,"T3N R10E SEC 29 FOSTER AND TREGENT'S ADDITION W 10 FT OF LOT 5 ALSO E 25 FT OF LOT 6 BLK 5 ",,"~0.1 acres of vacant, improved, generally clear and flat land. ~35 ft of paved road frontage on Tregent, with paved driveway apron. Land coverage is mostly grass, with some large trees and overgrowth in the south portion of the parcel. There is some noticeable debris amongst the brush.",42.64796388,W83.29732390,,
7785,500.00,74.11,14-29-202-005,oakland,"71 TREGENT ST"," CITY OF PONTIAC",29,3N,10E,1870,"T3N R10E SEC 29 FOSTER AND TREGENT'S ADDITION E 40 FT OF W 50 FT OF LOT 5 BLK 5 ",,"~0.11 acres of vacant, improved, generally clear and flat land. ~40 ft of paved road frontage on Tregent, with paved driveway apron. Land coverage is mostly grass, with some large trees and overgrowth in the south portion of the parcel, and along a fence line to the east. There is some minor debris in the SE corner.",42.64796670,W83.29718455,,
7787,500.00,63.90,14-29-226-023,oakland,"25 E HOWARD ST"," CITY OF PONTIAC",29,3N,10E,2080,"T3N R10E SEC 29 POUND ADDITION LOT 8 ",,"This is a vacant parcel with no observed structures. ",42.64704162,W83.29339020,,
7788,500.00,77.87,14-29-234-003,oakland,"50 EDISON ST"," CITY OF PONTIAC",29,3N,10E,1960,"T3N R10E SEC 29 OAKLAND COUNTY AGRICULTURAL SOCIETY'S ADDITION LOT 92 ",,"~0.14 acres of vacant, improved, generally clear and flat land.~50 ft paved road frontage on Edison, with a paved driveway apron. Land is fenced in on all sides with chain link, with a gate at the driveway. Land is mostly grass, but there are several small trees and shrubs around the property. There is also a small shed to the rear, with some personal items in and around. A pile of scrap lumber sits near the shed.",42.64559621,W83.29097108,,
7793,500.00,57.99,14-29-302-006,oakland,"227 FLORENCE AVE"," CITY OF PONTIAC",29,3N,10E,1460,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 135 LOT 66 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.07 acres of land. Open grassy lot with a couple large trees. There is a large amount of tree debris piled up on the property. Runs along an alley. Level ground.",42.64047643,W83.30554251,,
7794,500.00,47.80,14-29-302-014,oakland,"235 FLORENCE AVE"," CITY OF PONTIAC",29,3N,10E,1220,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 135 LOT 67 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.08 acres of land.  Partially fenced in with the adjacent property. Level ground. There was a truck, trailer, and other personal property on the lot. Stacked pile of firewood along the road. Next to an alleyway. ",42.64035936,W83.30567616,,
7796,500.00,127.86,14-29-305-017,oakland,"30 LIBERTY ST"," CITY OF PONTIAC",29,3N,10E,3010,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 38 LOT 7 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.14 acres of land. There was a vehicle parked in the partially paved driveway. Cement driveway entrance at road. There was also a large trailer full of debris parked in the middle of the lot. A couple large trees near the road. Most of the property is open and grassy. Sits between two homes. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.63908216,W83.30766565,,
7799,500.00,181.08,14-29-309-021,oakland," "," CITY OF PONTIAC",29,3N,10E,4250,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 127 PART OF LOT 26 DESC AS FOLL BEG AT A POINT ON THE NLY LI OF PRALL DIST N 42-16-50 E 204 FT FROM THE SE COR OF SAID LOT 26. N 42-16-50 E ALONG THE NLY LI OF PRALL ST 66.39 FT THE SE COR OF LOT 25 OF SAID A. P. 127 TH N 66-37-10 W 166.91 FT ALONG THE WLY LI OF LOTS 24 & 25 OF SAID A. P.  127 TO THE SLY LI OF THE ALLEY TH S 42-37-10-W ALONG THE SLY LI OF THE ALLEY 41.34 FT TH S 58-16- E 160.9 FT TO PT OF BEG. ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.20 acres of land. Driveway entrance at road. There is debris and random bits of garbage here and there. Nothing too difficult to clean up. Overgrown grass and vegetation. A couple trees in the back of the property. Level ground. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.63859444,W83.30526070,,
7800,500.00,147.21,14-29-309-023,oakland,"77 PRALL ST"," CITY OF PONTIAC",29,3N,10E,6190,"T3N R10E SEC 29 ASSESSOR'S PLAT NO. 127 PART OF LOT 26 DESC AS BEG AT A PT ON NLY LINE OF PRALL ST N 42-16-50 E 84 FT FROM SE COR OF SD LOT 26 TH N 42-16-50 E 65 FT ALG NLY LINE OF PRALL ST TH N 55-02-00 W 159.70 FT TO THE SLY LINE OF ALLEY TH S 42-37-10 W  46 FT ALG SLY LINE OF ALLEY TH S 48-09-50 E 158.84 FT TO BEG ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.20 acres of land. Open grassy lot with thick vegetation along the North and South perimeter. Driveway entrance at road. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.63838308,W83.30553415,,
7808,500.00,60.14,14-30-426-030,oakland,"196 LIBERTY ST"," CITY OF PONTIAC",30,3N,10E,3400,"T3N R10E SEC 30 GRAND VIEW SUB LOT 42 ",,"~0.09 acres vacant, improved, generally clear and flat land. ~50 ft of paved road frontage on Liberty St, with asphalt driveway apron. Land is fenced in to some degree on three sides by neighbors. Land coverage is almost entirely lawn, with some trees and overgrowth along the west and north boundaries.",42.63884130,W83.31385188,,
7809,500.00,128.95,14-30-476-019,oakland,"22 DWIGHT AVE"," CITY OF PONTIAC",30,3N,10E,5440,"T3N R10E SEC 30 GRAND VIEW SUB LOT 120 ",,"~0.13 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on Dwight Ave. Land is mostly lawn, with a few large trees around the perimeter providing shade There are the remains of a few planters and other sign of a former garden space. There is a wooden privacy fence around three sides. The rear of the property is slightly overgrown, with some debris and tree limbs.",42.63635049,W83.31377752,,
7812,500.00,90.77,14-31-235-028,oakland,"198 SEMINOLE ST"," CITY OF PONTIAC",31,3N,10E,3900,"T3N R10E SEC 31 ELMHURST ADDITION LOT 8 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.09 acres of land. It appears the adjacent neighbors driveway runs onto this property. There is a pile of personal items and gravel on the section of driveway on this lot. Driveway entrance at road. Level ground. Open grassy lot. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.63019985,W83.30921930,,
7815,500.00,80.56,14-32-102-012,oakland,"28 PORTAGE AVE"," CITY OF PONTIAC",32,3N,10E,3470,"T3N R10E SEC 32 COOK'S ADDITION NWLY 1/2 OF LOT 8 ALSO ALL OF LOT 9 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot with some trees along the perimeter. There is a bit of debris/garbage in the back corners but nothing to difficult to clean up. Driveway entrance at road. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.63235564,W83.30769738,,
7817,500.00,49.38,14-32-184-012,oakland," "," CITY OF PONTIAC",32,3N,10E,1870,"T3N R10E SEC 32 CROSS ADDITION NO. 1 E 62.50 FT OF LOTS 21 & 22 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.11 acres of land. Tree and bushes near the road. There is a pile of garbage/debris on the North section of the property. Open and grassy. Level ground. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62767293,W83.29925299,,
7818,500.00,756.21,14-32-185-017,oakland,"31 ORTON AVE"," CITY OF PONTIAC",32,3N,10E,24910,"T3N R10E SEC 32 CROSS ADDITION NO. 2 LOT 68 ",,"Please note: There is a special assessment on this property in the amount of $370. Please contact the City of Pontiac for more details about the special assessment. This is a vacant parcel with no observed structures. This vacant lot is approximately 0.14 acres of land. Open grassy lot with a few trees. Level ground. Driveway entrance at the road. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62661112,W83.30227899,,
7820,500.00,89.69,14-32-427-019,oakland," "," CITY OF PONTIAC",32,3N,10E,2510,"T3N R10E SEC 32 BALL PARK SUB LOT 26 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.13 acres of land. Open grassy lot in between two houses. There are a few holes dug in the middle of the lot and some old bags of concrete. It looks like someone was putting a fence up but stopped. A wood platform was on the property. Some trees on the North section. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62546598,W83.29254170,,
7821,500.00,94.56,14-32-430-021,oakland," "," CITY OF PONTIAC",32,3N,10E,2650,"T3N R10E SEC 32 GILLESPIE & VAN WAGONER ADD LOT 10 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.14 acres of land. A portion of the lot is grassy and open but a large portion of this lot is thick vegetation and trees. There is a boat parked on the property.  Level ground. There is a chain link fence that surrounds this lot as well as 7822. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62457088,W83.29011856,,
7822,500.00,94.56,14-32-430-022,oakland," "," CITY OF PONTIAC",32,3N,10E,2650,"T3N R10E SEC 32 GILLESPIE & VAN WAGONER ADD LOT 9 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.14 acres of land. Open grassy lot. A few trees. Level ground. There is a chain link fence that surrounds this lot as well as LOT# 7821.  Driveway entrance at road. Partial paved driveway. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62457342,W83.28995138,,
7824,500.00,89.69,14-32-434-015,oakland," "," CITY OF PONTIAC",32,3N,10E,2510,"T3N R10E SEC 32 CRYSTAL LAKE SUB LOT 18 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.11 acres of land. Open grassy lot. There are trees and thick vegetation along the East side. Small cement driveway entrance at the road. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62277469,W83.29109710,,
7825,500.00,89.69,14-32-481-027,oakland,"200 CRYSTAL LAKE DR"," CITY OF PONTIAC",32,3N,10E,2510,"T3N R10E SEC 32 CRYSTAL LAKE SUB LOT 249 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.11 acres of land. Open grassy lot with no trees. Driveway entrance at the road. Level ground. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.62040967,W83.28968946,,
7826,500.00,89.69,14-32-482-005,oakland," "," CITY OF PONTIAC",32,3N,10E,2510,"T3N R10E SEC 32 CRYSTAL LAKE SUB LOT 291 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.11 acres of land. This yard is somewhat fenced in with the adjacent neighbor but there are no personal items in the yard. Thick tall bushes run parallel with the road offered great privacy. Level open grassy area with a few trees. ",42.61989005,W83.29298170,,
7827,"1,900.00",623.99,14-33-104-016,oakland,"77 WHITTEMORE ST"," CITY OF PONTIAC",33,3N,10E,18640,"T3N R10E SEC 33 ASSESSOR'S PLAT NO. 133 LOT 66 ",,"Please note: This structure has been condemned by the city of Pontiac. There is also a special assessment on this property in the amount of $370. Please contact the City of Pontiac for more details about the special assessment. This house sits on approximately 0.13 acres of land. There are three bedrooms and one bathroom. The house is in overall poor shape. The foundation is a mix of stone and block. There are many areas in the basement where you can see crumbling. The water heater has been removed. The breaker box and electrical has been harvested. The furnace is still present but it looks to have been harvested as well. Paved driveway runs along the side of the home. Grassy back yard with a few trees. Gas meter has been removed. Electric meter is still hooked up. The shingled roof is in poor shape. There are localized leaks visible on the second story. Vinyl siding is in decent shape but could use a few repairs. The wood floors throughout the house felt unsafe. They felt thin and there were visible holes. This house will need major work done before its back in living condition. Be prepared. ",42.63254178,W83.28744797,,
7831,500.00,30.57,14-33-126-012,oakland," "," CITY OF PONTIAC",33,3N,10E,1970,"T3N R10E SEC 33 ASSESSOR'S PLAT NO 136 W 1/2 OF LOT 15 ",,"~0.06 acres of vacant, improved, generally flat and clear land. ~25 ft of paved road frontage on E Judson St. It appears that a driveway is partially on the west boundary. This is likely a sideyard of the house to the west. East side is lined with hedges and privacy fence. This may be too small to build on.",42.63362239,W83.28337083,,
7832,500.00,77.87,14-33-186-005,oakland,"397 S JESSIE ST"," CITY OF PONTIAC",33,3N,10E,2440,"T3N R10E SEC 33 FERRY ADDITION LOT 165 ",,"~0.14 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on S Jessie St, with paced driveway apron, and a gravel driveway hidden in the grass. There is a car and trailered boat on the property. There are two small trees near the sidewalk, and several large trees spaced through the remainder. There is some overgrowth around the car and boat. ",42.62695779,W83.27867870,,
7835,500.00,66.07,14-33-257-001,oakland," "," CITY OF PONTIAC",33,3N,10E,2080,"T3N R10E SEC 33 ASSESSOR'S PLAT NO. 124 LOT 38 ",,"~0.13 acres vacant, improved, generally flat and clear land.~35 ft paved road frontage on Elm St, across the road from a playground. Land coverage is predominantly grass. Some small trees line the rear boundaries. The very rear is partially fenced and being utilized as a junkyard/storage/catch-all. ",42.62699705,W83.27833625,,
7836,500.00,42.96,14-33-257-015,oakland," "," CITY OF PONTIAC",33,3N,10E,1340,"T3N R10E SEC 33 ASSESSOR'S PLAT NO. 124 LOTS 22 23 & 24 ",,"~0.14 acres of vacant, improved, generally clear and flat land. This irregularly shaped parcel has ~130 ft of paved road frontage on Elm St. Fenced on the north, east, and west sides. The house within the same fencing is incomplete, and looks to have been for some time. ",42.62686017,W83.27611982,,
7837,500.00,59.06,14-33-277-010,oakland,"355 GOING ST"," CITY OF PONTIAC",33,3N,10E,2280,"T3N R10E SEC 33 OSMUN GARDENS LOT 26 ",,"~0.11 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on Going St. Overgrown grass at the front, with overgrown brush in the back half. There are some couches at the curb, and some other debris hidden in the brush at the rear. ",42.62820752,W83.27272479,,
7839,500.00,88.62,14-33-376-006,oakland," "," CITY OF PONTIAC",33,3N,10E,2760,"T3N R10E SEC 33 WM. HAGAN'S ADDITION LOT 14 ALSO NWLY 30 FT OF LOT 19 ",,"~0.24 acres vacant, improved, generally flat and clear land. ~85 ft paved road frontage on Ferry Ave, with paved driveway. Fenced on three sides. The land seems to be being used by the neighbors to the south for parking and recreation. There is a large bush near the center, and the fence is lined with foliage. ",42.62332511,W83.28013531,,
7842,500.00,169.08,14-33-432-004,oakland," "," CITY OF PONTIAC",33,3N,10E,2280,"T3N R10E SEC 33 EAST BOULEVARD SUB LOT 37 ",,"Bundle of 3 vacant adjacent lots. See below for individual parcel descriptions. ~0.1 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on S. Anderson Ave. Land coverage is mostly lawn, with trees and vegetation lining the north and east boundaries. There was personal property and debris at the time of visit, including several lawn chairs, roof shingles, a shed, and an entire pontoon boat. There is also a burn pit. Chickens and roosters were milling about the area.",42.62591131,W83.27020589,,
7842,,,14-33-432-005,oakland," "," CITY OF PONTIAC",33,3N,10E,2280,"T3N R10E SEC 33 EAST BOULEVARD SUB LOT 38 ",,"~0.1 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on S. Anderson Ave. Land coverage is mostly lawn, with some trees at the rear. Property was being used as a soccer field at the time of visit. Chickens and roosters were milling about the area",42.62580225,W83.27020427,,
7842,,,14-33-432-006,oakland,"451 S ANDERSON AVE"," CITY OF PONTIAC",33,3N,10E,2280,"T3N R10E SEC 33 EAST BOULEVARD SUB LOT 39 ",,"~0.1 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on S. Anderson Ave. Land coverage is mostly lawn. Partially fenced along the south boundary. Chickens and roosters were milling about the area",42.62569319,W83.27020266,,
7845,500.00,68.20,14-33-434-007,oakland," "," CITY OF PONTIAC",33,3N,10E,2210,"T3N R10E SEC 33 SUB OF LOTS 235 236 237 238 239 240 241 247 248 & S 1/2 OF LOT 246 & W 150 FT OF N 1/2 OF LOT 246 & W 150 FT OF LOTS 243 244 245 OF FERRY FARM ADDITION LOT 699 ",,"~0.18 acres vacant, improved, generally flat and clear land. ~50 ft paved road frontage on Going St. There is one large tree near the center of the south boundary giving lots of shade.",42.62488987,W83.27230277,,
7846,500.00,77.87,14-33-459-008,oakland,"318 CENTRAL AVE"," CITY OF PONTIAC",33,3N,10E,2440,"T3N R10E SEC 33 SUB OF S 1/2 OF LOT 231 & ALL OF LOTS 232-233-234 OF FERRY FARM ADDITION LOT 361 ",,"~0.13 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on Central Ave, with paved driveway apron. Property is line by trees and foliage on three sides. The rear half of the property is somewhat overgrown, and there appear to be many pallets hidden therein. Please note: There is a special assessment on this property in the amount of $235. Please contact the City of Pontiac for more details about the special assessment. ",42.62124779,W83.27581311,,
7847,500.00,63.90,14-33-459-009,oakland," "," CITY OF PONTIAC",33,3N,10E,2130,"T3N R10E SEC 33 SUB OF S 1/2 OF LOT 231 & ALL OF LOTS 232-233-234 OF FERRY FARM ADDITION N 100 FT OF LOT 362 ",,"~0.09 acres vacant, improved, generally flat and clear land. ~40 ft paved road frontage on Central Ave. Property is line with foliage on the east and south sides. There's some minor piles of debris and brush in the back.",42.62131869,W83.2756729,,
7850,500.00,97.22,19-04-105-001,oakland,"453 FRANKLIN RD"," CITY OF PONTIAC",4,2N,10E,2720,"T2N R10E SEC 04 BLOOMFIELD HILLS ADD LOT 37 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.17 acres of land. Open grassy lot with a few trees. There is some thick vegetation on the East portion but is open and cleared out for the most part. On the corner of Franklin Road and Nebraska Avenue. There are driveway entrances on both roads. ",42.61697070,W83.28768331,,
7851,500.00,97.22,19-04-105-003,oakland,"467 FRANKLIN RD"," CITY OF PONTIAC",4,2N,10E,2720,"T2N R10E SEC 04 BLOOMFIELD HILLS ADD LOT 39 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.17 acres of land. Mostly an open grassy lot. The East portion of the lot has thick vegetation throughout. There is evidence of dumping. Some debris mixed in with the vegetation such as an old television. Driveway entrance at the road. Level ground. ",42.61669644,W83.28767108,,
7853,500.00,89.69,19-04-158-003,oakland," "," CITY OF PONTIAC",4,2N,10E,2510,"T2N R10E SEC 04 BAKER'S HEIGHTS LOT 10 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.13 acres of land. Open grassy lot that sits between two houses. The South portion of the lot is overgrown. Neighbors said there is a lot of debris in the back underneath the overgrowth. There is currently an van and a boat parked on the property. Most likely neighbors utilizing the extra space. A few small trees. Level ground. Driveway entrance at road.  ",42.61246940,W83.28606518,,
7854,500.00,94.56,19-04-159-001,oakland," "," CITY OF PONTIAC",4,2N,10E,2650,"T2N R10E SEC 04 BLOOMFIELD HILLS ADDITION NO. 3 LOT 117 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.14 acres of land. Open grassy lot. Level ground. On the corner of Luther Avenue and Highland Avenue.  ",42.61335302,W83.28492340,,
7856,500.00,89.69,19-05-207-020,oakland," "," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 CRYSTAL LAKE BLOOMFIELD SUB DIVISION NO. 1 LOT 85 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.12 acres of land. Open grassy lot with a handful of trees. There is a trampoline spilling over from the adjacent neighbor. Thick vegetation on the North portion of the lot. Driveway entrance at road. Level ground. A bit of yard/tree debris.",42.61500767,W83.29377538,,
7857,500.00,89.69,19-05-207-032,oakland,"582 CALIFORNIA AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 CRYSTAL LAKE BLOOMFIELD SUB DIVISION NO. 1 LOT 88 ",,"Please note: There is a special assessment on this property in the amount of $235. Please contact the City of Pontiac for more details about the special assessment. This is a vacant parcel with no observed structures. This vacant lot is approximately 0.12 acres of land. Open grassy lot with a couple trees near the West perimeter. A tree has fallen over on the North portion of the lot. Driveway entrance at road.  ",42.61502061,W83.29321837,,
7858,500.00,89.69,19-05-227-015,oakland,"510 NEVADA AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 WILSON PARK LOT 145 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot. There is an old trailer parked on the property. Thick vegetation and some trees on the North section of the property. Driveway entrance at the road. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.61793118,W83.29082669,,
