"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1061,,,18-033-136-50,calhoun-county-old,"8316 BELLEVUE RD  BATTLE CREEK","PENNFIELD CHARTER TOWNSHIP",33,1S,7W,2960,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 33 BEG C/L COOPER AVE S 17*47' W 660 FT FROM N SECTION LINE, S 89*16' E 345.40 FT, S 100 FT, N 89*16' W 377.35 FT TO C/L COOPER AVE, N 17*47' E 104.6 FT ALON C/L TO POB .84 AC",,"Approx 0.74 acres",42.3462767257,W85.1323547597,,
1063,650.00,6.79,18-035-177-00,calhoun-county-old,"11 MILE RD - ACCESS  BATTLE CREEK","PENNFIELD CHARTER TOWNSHIP",35,1S,7W,250,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 35 BEG CENTER OF SECTION, S 99 FT, E 66 FT, N 99 FT, W 66 FT TO POB .15 AC",,,42.3406864981,W85.092070151,,
1064,"3,400.00",56.71,18-484-065-00,calhoun-county-old,"DICK ST","PENNFIELD CHARTER TOWNSHIP",33,1S,7W,1130,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 33 LOT 65 GREENFIELD PARK.",13458,"approx 0.17 acres",42.3340771913,W85.1388532257,,
1064,,,18-484-066-00,calhoun-county-old,"DICK ST","PENNFIELD CHARTER TOWNSHIP",33,1S,7W,1130,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 33 LOT 66 GREENFIELD PARK.",13458,"Approx 0.17 acres ",42.3342143781,W85.1388567709,,
1066,"7,400.00",556.58,18-780-008-00,calhoun-county-old,"131 DERBY RD  BATTLE CREEK","PENNFIELD CHARTER TOWNSHIP",30,1S,7W,18250,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 30 LOT 8 NORTH ACRES #2.",32384,"This one story home has three bedrooms and one bathroom. It looks as though someone converted an attached garage into an addition. This portion of the house which is on the east side has roof issues. There are portions of the ceiling that have caved in and black mold is starting to form. Cement floors. This would be a good home for a handy man to fix up. Large grassy back yard that is fenced in. Wood siding is in decent shape could use a fresh coat of paint. Nice are. ",42.349409353,W85.1785790023,,
1067,"1,100.00",84.85,18-960-070-00,calhoun-county-old,"PICKFORD  BATTLE CREEK","PENNFIELD CHARTER TOWNSHIP",32,1S,7W,2820,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 32 LOTS 70 & 71 VERONA ADD TO BATTLE CREEK.",13419,"approx 0.36 acres",42.33382493,W85.1474827253,,
1069,"1,000.00",24.76,19-111-015-00,calhoun-county-old,"16340 28 MI RD  ALBION","SHERIDAN TOWNSHIP",11,2S,4W,2700,"SHERIDAN TWP SEC 11 T2S R4W BEG SW COR OF N 1/2 OF NW 1/4 OF SW 1/4 E 143' N 113' W 143' S 113' TO POB. .37 A.",,"This is a residential vacant lot. Approx 0.29 acres. Mostly grassy with a few trees through out property. ",42.3107783471,W84.7569248055,,
1070,"1,300.00",48.39,19-250-039-00,calhoun-county-old,"29095 RANDALL RD  ALBION","SHERIDAN TOWNSHIP",25,2S,4W,3400,"SHERIDAN TWP SEC 25 T2S R4W BEG 80' S & 414 E OF NW COR OF SW 1/4 OF NW 1/4 S 100' E 255' N 100' W 255' TO POB. 0.59 A.",,"Grassy lot with some trees. Approx 0.63 acres. Residential vacant lot. There is a cement slab on the property from a former building. There is some  garbage and other debris strewn about the property. ",42.2720533025,W84.7349712225,,
1071,350.00,6.72,2550-00-023-0,calhoun-county-old,"GROVE ST  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,179,"DUMPHREYS ADD E 16.5 FT OF W 33 FT OF LOT 17 (W 16.5 OF SD W 33 FT COMBINED WITH 2550-00-022-0 IN '97)",13342,"Vacant Lot",42.3192304021,W85.20072008,,
1072,"5,800.00",879.91,2550-00-028-0,calhoun-county-old,"250 GROVE ST  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,19539,"DUMPHREY'S ADD WLY PART OF LOTS 19 & 20 DESC AS BEG SW COR OF LOT 19 - SELY ALG NLY LI OF GROVE ST 50 FT - NLY TO PT ON N LI OF LOT 20 LYING 99 FT WLY OF NE COR OF LOT 20 - WLY ALG SD NLY LOT LI 35.81 FT - SLY ALG WLY LI OF LOT 20 & 19, 89.1 FT TO POB",13342,"This two story home sits on approx 0.9 acres. There is an enclosed mud room on the front entrance. Unable to access home without causing major damage to door frame. Inside looks clean. No debris from what i could see. Mix of stone and block foundation both look solid. Some windows have been boarded.",42.3196058223,W85.2004929069,,
1073,"7,100.00",902.06,2760-00-019-0,calhoun-county-old,"LATHROP AVE  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,15721,"ELM PLACE ADD LOT 19",13502,"This vacant lot goes with Lot# 1073 Parcel ID# 2760-00-020-0 which is a two story house. This lot is grassy with a couple trees. It looks like there was once a home on this property but is no longer there. Approx 0.12 acres",42.3079172415,W85.1699733214,,
1073,,,2760-00-020-0,calhoun-county-old,"56 LATHROP AVE  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,18226,"ELM PLACE ADD LOT 20",13502,"This two story home has four bedrooms and one bathroom. There's nice brick work on the front of the home. Small cement patio on front entrance. The basement has been harvested. The water heater and furnace have been taken. Dirt/gravel driveway runs along side of home and leads to what was a one car garage but has since burned down. One of the rooms on the second story has had the walls ripped down revealing slat wood work. There are many broken windows that have been boarded. This house will need some repairs before its back to its former glory. ",42.3079183349,W85.1698262441,,
1075,"3,600.00",570.13,2780-00-002-0,calhoun-county-old,"12 STONE AVE  BATTLE CREEK","BATTLE CREEK CITY",8,2S,7W,11953,"EMMETT PARK N 40 FT OF LOT 1",13316,"Second story apt has three bedrooms and one bathroom. The two units on the main floor have one bedroom one bathroom. This house is in pretty good shape. It looks as though they were dealing with a bed bug problem before vacating the property. I didn't see any bugs but there was bug powder spread over all the floors. Tile and carpet. There is a hole in the kitchen ceiling in one of the main floor apartments. Some debris has been left behind. ",42.3124903712,W85.1596904371,,
1076,"4,300.00",959.33,2850-00-012-0,calhoun-county-old,"15 S MCKINLEY AVE  BATTLE CREEK","BATTLE CREEK CITY",6,2S,7W,19500,"EVARTS ADD N 33 FT OF S 99 FT OF LOT 3 - N 33 FT OF S 99 FT OF W 47 FT LOT 1",13317,"This two story home has two bedrooms and one bathroom. The shingles have fallen off part of the roof and remain in the back yard. The roof is showing the bare plywood in this spot. Due to this the roof has been leaking into one of the bedrooms causing the ceiling to fall in. The water has crept through the second floor and entered the main floor. The ceiling in the dining room on the main floor is beginning to collapse as well. This is unfortunate because this is a nice home. Tile work in the kitchen. There is a front porch portion on the main entrance. The steps leading to the back door entrance have been removed. There is a cement slab where a garage once stood in the back yard. Shared cement driveway runs along side of home. There is mold starting to form due to all the moisture. The water heater has been taken.",42.3232054881,W85.1661012154,,
1077,800.00,19.38,2850-00-040-0,calhoun-county-old,"CHERRY ST  BATTLE CREEK","BATTLE CREEK CITY",6,2S,7W,511,"EVARTS ADDITION W 57.75 FT OF LOT 25",13317,,42.3210837179,W85.1656833983,,
1078,"3,100.00",555.38,3000-10-009-0,calhoun-county-old,"112 CARL AVE  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,13746,"FOREST GLEN PLAT NO 1 BLK 10 LOT 9",20683,"This house has two bedrooms and one bathroom. The basement is damp and has mold forming on the walls. The furnace and water heater have been removed. The bathroom toilet and sink have been removed/unhooked. The floors feel warped in certain areas. Will need alot of repairs before it is move in ready. Old paved driveway runs along the side of the home and leads to a one car garage. Vinyl siding is in decent shape. Partially fenced in back yard. Small grassy front and back yard.",42.3152792596,W85.209210379,,
1079,"3,100.00",589.95,3000-12-036-0,calhoun-county-old,"67 E GRAND CIRCLE AVE  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,14178,"FOREST GLEN PLAT NO 1 BLK 12 LOT 36",20683,"This house has two bedrooms and one bathroom. Basement was damp but no black mold was seen. Small grassy front yard. There is a small back yard that sits on a hill. Dirt driveway runs along side of home and ends once the hill in the back yard starts. House will need a deep clean and some repairs before it is move in ready. Good for a small family or for renting to 2 people. Block foundation is in good shape. Front entrance has a mud room that is unfinished. Mix of metal and vinyl siding. Small shed in back yard.",42.3150441599,W85.2066384164,,
1081,"3,400.00",652.29,3090-00-071-0,calhoun-county-old,"98 FOX AVE  BATTLE CREEK","BATTLE CREEK CITY",35,1S,8W,16908,"ASSRS PLAT OF FOX PARK LOT 59",32276,"This home was occupied on last visit. Paved driveway runs along side of home and runs into a privacy fence. Large two car storage garage in the back portion of property. Approx 0.98 acres. The farther north you travel on the property the more vegetation and woods there are. Wood deck on front entrance. Fenced in area that has a couple dogs on the back of the house. There is debris and other personal property in the back yard. Nice area.",42.3435241752,W85.2049623409,,
1084,"2,200.00",855.13,3260-00-024-0,calhoun-county-old,"66 SEIVOUR AVE  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,8422,"FRISBIES 4TH ADD LOT 24",13354,"This house was in the middle of being renovated. Large wood front porch.  Small grassy back yard. Block foundation looks new. Vinyl siding looks good. The roof has a bit of a bend to it but there were no leaks inside. This would be a good house for a handy man. Furnace and water heater are still here. Basement was dry. Nice little house for a small family. A little TLC would go a long way with this home. ",42.3137385464,W85.2025001709,,
1086,"5,100.00",797.77,3260-00-061-0,calhoun-county-old,"74 HARRIS AVE  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,24384,"FRISBIES 4TH ADDITION LOT 60",13354,"This home was occupied on last visit. Cement driveway runs along side of home and leads to a fenced in back yard. Nice stone work on the front of home. Metal siding is in decent shape. There are a few boarded windows. Large grassy back yard. There are some large trees that provide nice shade. Vegetation is starting to become overgrown. ",42.3145378706,W85.2028866693,,
1087,800.00,16.28,3430-00-008-0,calhoun-county-old,"NEVADA ST  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,575,"GILBERTS 2ND ADD LOT 8",13332,,42.3149760507,W85.1638387543,,
1088,"5,900.00","1,229.19",3490-00-020-0,calhoun-county-old,"26 E GOODALE AVE  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,23599,"ASSRS PLAT OF GOODALE ADD LOTS 8 & 19",25068,"This two story home was occupied on last visit. Paved driveway runs long side of home and leads to a detached on car garage. There is some stone work in the back yard. Nice grassy back yard with swing set for kids. Vinyl siding could use a power wash but looks to be in good shape. Block foundation looks sound. Roof doesn't show any glaring problems. Nice brick work on front entrance of home. Wood deck on the back entrance of home. Small sloping front lawn. This house looks to be in good shape.  ",42.340415332,W85.1890893736,,
1089,"2,700.00",27.71,3490-00-070-0,calhoun-county-old,"HUBERT ST  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,19953,"ASSRS PLAT OF GOODALE ADD LOT 70",25068,"Approx 0.18 acres. Drive way entrance on Gardenia St. A large tree has fallen on property and the trunk still remains. Small storage shed in very poor condition on property. ",42.3423704933,W85.1868875833,,
1090,"28,000.00","2,251.35",3490-00-084-0,calhoun-county-old,"33 HUBERT ST  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,52223,"ASSRS PLAT OF GOODALE ADD LOTS 84 & 85 ((LOT 85 ASSESSED AS 3490-00-085-0 IN 1999))",25068,"This one story home was occupied on last visit. It looks like they are in the end process of moving out.  Approx 0.31 acres. Trees surround the grassy yard There is a gravel driveway that runs along the side of the home and leads to a detached one car garage. Grassy front and back yard. AC. There is a small fenced in area in the back yard. Vinyl siding looks good as well as the roof. Some of the gutters have fallen off the home. There is access to the basement on the side of the home. Block foundation looks sound. ",42.3423579919,W85.1886183357,,
1092,"1,600.00",52.61,3500-00-075-0,calhoun-county-old,"W MEADOWLAWN AVE  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,645,"ASSRS PLAT OF GOODALE FARM LOT W 1/2 OF LOT 63",25068,"Approx 0.11 acres. There is some debris from an old shed or home on the property.",42.3442574084,W85.1872176657,,
1092,,,3500-00-112-0,calhoun-county-old,"WILDS AVE  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,868,"ASSRS PLAT OF GOODALE FARM LOT 100",25068,"Approx 0.22 acres. Grassy with a few large trees. There are 4x4's posted in the ground in the back of the property. ",42.3442533761,W85.1876224889,,
1095,"3,900.00",815.81,3500-00-123-0,calhoun-county-old,"119 WILDS AVE  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,20958,"ASSRS PLAT OF GOODALE FARM LOT 111",25068,"This one story home has two bedrooms and one bathroom. Wood floors. The bathroom has nice tiling and is in good shape. The outside of the home has a mix of vinyl, wood, and metal. Dirt driveway runs long side of home and leads to a cement slab that is starting to crack and fall apart due to erosion. Front and back mud rooms. There is a mud room on the basement entrance. It is full of garbage. The water heater and furnace have been removed from the home. This house needs some work before it is move in ready. One of the bedrooms shows some signs that the roof is leaking. ",42.3429609494,W85.1882922395,,
1096,"6,600.00","1,317.31",3550-00-057-0,calhoun-county-old,"102 OAKLAWN AVE  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,19927,"GRAVES ADD LOT 56",13355,"This two story home has three bedrooms and 1.5 bathrooms. The water heater and furnace have been removed. Nice wood work inside the home. There is a sun room on the front of the home with many windows. The kitchen has been stripped. Garbage and debris throughout home. Neighbors said there are many raccoons living in and around the home. There is animal feces throughout the home. Cement driveway runs along side of home and leads to a detached one car garage. The garage has a car port on the side of it. Grassy back yard. Vegetation has become overgrown and covers much the outside of the home. Lots of debris in the basement. Damp in the basement but i did not see any black mold. ",42.3302390017,W85.1946385591,,
1097,"6,000.00","1,009.04",3560-00-062-0,calhoun-county-old,"85 GREENWOOD AVE  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,24718,"GRAVES 2ND ADD LOT 39",13469,"This property was occupied on last visit. Cement patio on the front of home. Dirt driveway on side of home. There is a cement slab where a garage once stood. Siding looks good and the roof looks newer. Over all this house looks to be in good condition ",42.3315089465,W85.1940103533,,
1098,"4,400.00",459.14,3560-00-085-0,calhoun-county-old,"170 GREENWOOD AVE  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,16087,"GRAVES 2ND ADD S 84 FT OF LOT 66, EXC E 4 FT THEREOF",13469,"Approx 0.10 acres. Grassy lot. It looks like a small home used to be on the property but has since been removed. There is a one car garage that may be part of the property but it is currently being used by the neighbors.",42.3319559231,W85.1975333436,,
1099,"1,600.00",421.35,3570-00-018-0,calhoun-county-old,"HOWLAND ST  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,825,"GRAVES 3RD ADD S 66 FT OF LOTS 10 & 11",13517,"Approx 0.20 acres",42.3323300883,W85.193428658,,
1100,"4,100.00",785.58,3570-00-023-0,calhoun-county-old,"91 BOWEN AVE  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,15831,"GRAVES 3RD ADD E 44 FT OF LOT 15",13517,"Two story home with two bedrooms and 1.5 bathrooms. Gravel two track driveway runs along side of home and leads to a detached two car garage. Fenced in back yard with one large tree. Enclosed windowed mud room on front entrance of home. House is in decent shape. Carpet needs updating. Basement was slightly damp but no mildew or mold. A little TLC would go a long way with this home. There is debris and left over items through out the home. ",42.332408336,W85.1946517084,,
1101,"1,100.00",285.01,3570-00-039-0,calhoun-county-old,"BOWEN AVE  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,5956,"GRAVES 3RD ADD S 106 FT OF LOT 28",13517,"Approx 0.14 acres. Grassy, no trees. Driveway entrance at road. ",42.3329206543,W85.1942540466,,
1102,"7,100.00",686.81,3570-00-083-0,calhoun-county-old,"273 PARKWAY DR  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,14172,"GRAVES 3RD ADD LOT 57",13517,"This two story home has three bedrooms and one bathroom. Mix of wood, carpet, and linoleum floors. Dirt/gravel driveway runs along side of home and leads to a grassy back yard. Basement was dry. Some broken windows. The vinyl siding on the back of the home needs some repairs done. Over all this is a decent home that wouldn't take much to get back into living condition. A couple broken windows. Little TLC would go a long way with this one. Good home for small family. ",42.3333170615,W85.1951303375,,
1103,"1,600.00",504.97,3970-00-127-0,calhoun-county-old,"43 E NORTHSIDE DR  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,13535,"ASSRS REPLAT OF HEALY & HOUGHTALING ADD LOT 120",27966,"This two story home has two bedrooms and one bathroom. The ceiling is falling through in the main floor living room. The roof is in poor shape allowing water to leak in. The second story room's ceiling is failing as well. The basement seemed dry. The piping on the water heater look like they need to be reattached. There is an enclosed mud room on the front entrance. There is also a mud room on the back entrance that looks like its being used as the laundry area. A cement driveway runs along the side of the home and leads to a detached one car garage. Fenced in grassy back yard. foundation looks good. ",42.3361067959,W85.1885607339,,
1104,"3,700.00",281.23,4170-00-008-0,calhoun-county-old,"N WOOD ST  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,18897,"HOMELAND COS 2ND LOT 8",13496,"Approx 0.12 acrea. There was once a home on this prorpety but it has sicne been removed. Grassy/dirt lot. Driveway entrance at road. One large tree in front of property",42.3331391992,W85.1985290232,,
1105,"2,600.00",151.23,4170-00-015-0,calhoun-county-old,"HANCOCK CT  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,4434,"HOMELAND COS 2ND LOT 15",13496,"Approx 0.12 acres. This is combined with the lot next to it. Combined they make up approx 0.24 acres. Grassy lot with a few trees. Some small cement slabs in the back portion of the property. Driveway entrance at road.",42.3328602262,W85.1989140488,,
1105,,,4170-00-016-0,calhoun-county-old,"HANCOCK CT  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,560,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/31/2017. HOMELAND COS 2ND LOT 16",13496,"Approx 0.12 acres",42.3327226235,W85.1989119414,,
1107,"4,300.00",484.51,4170-00-019-0,calhoun-county-old,"16 HANCOCK CT  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,12967,"HOMELAND COS 2ND LOT 19",13496,"This one story home is or was recently occupied. Neighbor stated the owner was in a nursing home. All utilities are still hooked up. Grassy back yard with some trees. There is a cement slab in the back yard from a previous storage shed. Roof looks like it will need some repairs in the future. There is a patio area on the front porch. Metal siding could use a fresh coat of paint. ",42.3323098132,W85.1989056193,,
1108,"7,100.00","1,250.68",4170-00-030-0,calhoun-county-old,"51 HANCOCK CT  BATTLE CREEK","BATTLE CREEK CITY",1,2S,8W,13085,"HOMELAND CO'S 2ND LOT 30",13496,"This one story home has two bedrooms and one bathroom. Dirt driveway runs along side of home and leads to a very poor condition detached one car garage. Nice neighbors. There is a hole in the roof which has let water run into the bedrooms and basement. Some mold is forming near the hole but it has not spread. There are many broken windows that have been boarded. I believe the extra airflow from the broken windows has kept the mold problem under control. The water heater and furnace are still here however someone has cut and removed a large portion of the electrical wiring. House has been winterized. Would be a good house for a handy man. ",42.3334054083,W85.1994329658,,
1111,"3,100.00",868.36,43-120-065-00,calhoun-county-old,"114 E EVERETT  HOMER","HOMER TOWNSHIP",8,4S,4W,16800,"ORIGINAL PLAT LOT 82.",9035,"This two story home has three bedrooms and one bathroom. Wood siding could use a fresh coat of paint. Gravel driveway runs along side of home and leads to back yard. Small storage shed in back of property. Small wood deck on front entrance. Wood floors. Some of the house has not been finished and is showing 2x4 studs. A little TLC would go a long way with this one. Nice quiet residential area. ",42.1440132964,W84.8064335276,,
1113,"5,500.00","1,127.49",4640-08-176-0,calhoun-county-old,"319 WENTWORTH AVE  BATTLE CREEK","BATTLE CREEK CITY",14,2S,8W,28574,"KERTSONS ADD TO FOSTER PARK LOT 76",13512,"This two story home has four bedrooms, and 1.5 bathrooms. Fenced in front and back yard. Gravel driveway runs along side of home and leads to a one car garage. A tree has fallen over in a neighbors yard and has damaged the privacy fence in the back yard. Home will need some repairs but it is in overall decent shape. Needs a deep clean. There is garbage and other debris through out the home. Large fireplace in the front living area. Basement felt a bit damp. Cement patio on the back of home. Nice residential area. Would be a good house for a handy man to fixed up. ",42.301737279,W85.2040998496,,
1114,"6,100.00",986.41,4640-08-289-0,calhoun-county-old,"522 SURBY AVE  BATTLE CREEK","BATTLE CREEK CITY",14,2S,8W,20133,"KERTSONS ADD TO FOSTER PARK LOT 189",13512,"Nice two story, two bedroom, one bathroom home in residential neighborhood. This house is in good shape. Mix of hardwood floors, carpet and linoleum. Dirt driveway runs along side of home and leads to a detached one car garage. The garage door is broken. No glaring problems. A little TLC would go a long way with this home. Enclosed front porch. Fenced in back yard. Good starter home for small family. ",42.30052479,W85.2078475423,,
1115,"6,100.00","1,229.19",4650-00-094-0,calhoun-county-old,"48 NEW ENGLAND AVE  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,16032,"KINGMANS ADD N 49.5 FT OF LOTS 63-64",13359,"This one story home has three bedrooms and one bathroom. The paint is starting to peal inside the home. The vegetation around the home is beginning to become overgrown. Cement driveway runs along side of home and leads to a detached one car garage. There is debris/garbage inside the garage and through out the home. The basement felt a bit damp but i did not see any black mold. One of the bedrooms is in the basement. Posted as wintered. Would be a good fixer upper for a small family. Nice wood work throughout home. There is an enclosed windowed  mudroom on the front entrance. Chain link fenced in grassy backyard. ",42.3055198604,W85.1730213291,,
1116,"5,600.00",822.25,4650-00-104-0,calhoun-county-old,"28 TAFT ST  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,19711,"KINGMANS ADD LOT 69",13359,"This two story home has two bedrooms on the second floor and one bedroom on the main floor. There is some incomplete construction in one of the rooms on the second floor. Nice cement driveway runs along the side of the home and leads to an attached one car garage. Chain link fenced in grassy back yard with a few trees. Enclosed windowed mud room on front entrance. AC. The plumbing looks fairly new. There is some poly tubing instead of copper. Foundation sound. Roof looks good. This would be a nice house for a small family. A little TLC could go a long way with this one. Good buy. ",42.3070312875,W85.1743247152,,
1117,"12,500.00","2,652.90",4760-08-821-0,calhoun-county-old,"151 SHEFFIELD RD  BATTLE CREEK","BATTLE CREEK CITY",13,2S,8W,71887,"PLAT OF LAKESHIRE VILLAGE 2 LOT 71",48745,"This two story home was occupied on last visit. This home is in very nice condition. Brick and vinyl siding looks good. The roof shows no red flags. Cement driveway leads to an attached two car garage. Grassy front and back yard. There are some large trees in the backyard that provide nice shade. There is a sun room on the back of the home. This house looks like its been taken care of over the years. We don't see a lot of homes in this condition. ",42.2931530671,W85.18678794,,
1118,950.00,28.04,5020-00-124-0,calhoun-county-old,"N KENDALL ST  BATTLE CREEK","BATTLE CREEK CITY",11,2S,7W,1850,"MANCHESTERS ADD PT OF LOTS 56 & 57 POB 16.5 FT N & 162 FT E OF SW COR LOT 56 E 102 FT - S 148.5 FT - W 132 FT - N 100.5 FT - E 30 FT - N 48 FT TO POB",9061,"Approx 0.42 acres",42.3281124304,W85.1950503158,,
1122,"9,000.00",465.90,51-000-863-00,calhoun-county-old,"211 W CENTER ST  ALBION","ALBION CITY",3,3S,4W,19000,"ALBION CITY, ORIGINAL PLAT BLK 51 (211 W CENTER ST) LOT 2 EXC W 30' LOT 3 EXC E 40'.",9032,"This large brick building sits on approx 0.14 acres near downtown Albion. There is a notice stated that this building is dangerous. This house have been renovated into 4 separate units. They very in condition. There are two apartments on the second floor and main floor. APT 2A on the second floor has a large living room, one full bathroom and two bedrooms. One of the bedrooms has a door that leads to the attic. breaker box is in the living room. There is debris through out the apt and the kitchen has food and other garbage dumped about. This apt is in fair shape not much danger here. APT 2B next door has one bedroom and one bathroom. There is debris from the last tenants such as beds and other home materials. The breaker box is in the living room. This is a smaller apt in fair condition no large warning signs. The ceiling in the hallway on the second floor has partially collapsed. APT 1B has one bedroom and one bathroom. The closet in this apt has a bit of mold. Full bathroom only has a shower. This apartment is in decent shape but the mold is a concern. APT 1A on the back of the home has one large one bedroom and  one bathroom that only has a stand up shower. There is a large living room that leads to the bedroom which has a smaller room to the side of it. This could be considered a room since it has a closet but it is very small. Large kitchen. The entrance to the basement is in this apartment. The basement seemed a little wet. There is some mold starting to form. The main floor wood structure is starting to blacken in certain areas. The breaker boxes for the main floor apartments are in the basement. Debris through out basement. The water heaters have been removed. The apartments have their own individual room heaters so there are no furnaces in the basement. There is a cement parking spot on the back of the property that could fit two vehicles. 4 of the 5 gas meters have been removed. This house isn't in to bad of shape. The mold needs to be addressed and I suspect some of the roof needs to be repaired. The brick exterior looks nice. This could be a nice building for someone looking to rent. ",42.2443167689,W84.7554280696,,
1123,"7,600.00",809.65,51-001-180-00,calhoun-county-old,"201 S IONIA ST  ALBION","ALBION CITY",2,3S,4W,37800,"ALBION CITY ORIGINAL PLAT BLK 73 N 42' OF LOT 1 ALSO BEG NW COR LOT 1; N50'; E85.85';SE'LY104.19;W64' N46.3;W51.4TOPOB (201 S IONIA ST)",9032,"This home sits on approx 0.27 acres. There is a large detached three car garage on the North portion of the home. The is a cement driveway entrance at the road that turns to gravel. Large grassy backyard with some large trees that provide nice shade. There is a large fire pit in the middle of the back yard. The North Country National Scenic Trail runs along the back of the home. Nice view of the river. The exterior of this home is in good shape. There is a mud room on the front entrance. There is a staircase on the back of the home leading to a entrance to the second floor. This could possibly be set up for multiple units however I only saw one electric/gas meter. ",42.2421022394,W84.7511829574,,
1124,"7,600.00",771.48,51-001-227-00,calhoun-county-old,"119 E ELM ST  ALBION","ALBION CITY",2,3S,4W,52600,"ALBION CITY, ORIGINAL PLAT BLK 74. LOT 7. BLK 74. (119 E. ELM ST.)",9032,"This home was occupied on last visit. No one answered the door but there was a dog barking inside. Approx 0.13 acres. This is a large home that looks to have multiple units. There were three separate mail boxes. The vinyl siding looks good. Roof is in mostly good shape. The roof above one of the porches is damaged and has a slight slant. The vegetation around the home is started to become overgrown. There is a large cement parking area on the back of the home. This house looks good from the outside. Close to downtown Albion. ",42.2416458057,W84.7517747396,,
1126,"5,700.00",568.06,51-001-312-00,calhoun-county-old,"112 W WALNUT ST  ALBION","ALBION CITY",3,3S,4W,19800,"ALBION CITY, ORIGINAL PLAT BLK 78 LOT 2.",9032,"House sits on approx 0.13 acres. This home looks like it was previously an orphanage or daycare. Five bedroom one bathroom. Wood siding could use a fresh coat of paint. Mix of stone and block foundation. Fenced in front porch. Small grassy backyard. Mixture of carpet, wood, and linoleum floors. There is some black mold beginning to form in a small room at the basement entrance. The basement wasn't wet but it felt a bit damp. The bare metal pipes show some surface rust. I suspect his dampness is causing the mold to form. Possible freeze damage. After some repairs and cleaning this could be a nice large home that could be rented or house a large family. ",42.2408566367,W84.7541315637,,
1127,"5,900.00",806.05,51-001-393-00,calhoun-county-old,"112 E WALNUT ST  ALBION","ALBION CITY",3,3S,4W,42000,"ALBION CITY; ORIGINAL PLAT BLK 83; LOT 3 (112 E WALNUT ST)",9032,"This house sits on approx 0.13 acres. Wood floors. Some areas have are pushed up almost warped. One bathroom with stand up shower on main floor. Multiple large living rooms on this floor as well. Some could be converted into bedrooms. Two bedrooms on the second floor and a full bathroom. Old wood burning furnace has been removed and a new furnace has been installed. There is an odd section where the stone work has been broken away but doesn't look like it was a main structural piece.There is a front patio and a large back patio. Partially fenced in backyard (chain link). Cement parking spot that could fit two vehicles. ",42.2404145865,W84.752437894,,
1128,"5,000.00",618.58,51-001-394-00,calhoun-county-old,"114 E WALNUT ST  ALBION","ALBION CITY",2,3S,4W,34700,"ALBION CITY, ORIGINAL PLAT BLK 83 LOT 4 EXC E 3 FT.",9032,"This house was occupied on last visit. Approx 0.13 acres. Siding is in mostly good shape with a few small areas that need repairs. Windowed mud room on the back of home. Foundation looks solid. Small grassy back yard. Dirt/gravel driveway on the South portion of property that leads to an attached one car garage. Camped parked in the back. ",42.2404145678,W84.7522250847,,
