"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3187,"14,750.00",49.97,07-20-171-350,kalamazoo,"6343 WRIGHT ST  KALAMAZOO","COMSTOCK TOWNSHIP",20,2S,10W,10100,"RAVENWOOD HEIGHTS EXTENSION LOT 143",13253,"This is a bundle of 2 lots totaling approximately 0.25 acres. Mostly grassy with a few very large trees. Located in between 2 homes. City Utilities. ",42.28190635,W85.50509998,,
3187,,,07-20-171-360,kalamazoo,"6353 WRIGHT ST  KALAMAZOO","COMSTOCK TOWNSHIP",20,2S,10W,700,"RAVENWOOD HEIGHTS EXTENSION LOT 144",13253,,42.28190561,W85.50491613,,
3192,"24,500.00","1,135.94",07-26-226-040,kalamazoo,"9923 MILLER DR  GALESBURG","COMSTOCK TOWNSHIP",23,2S,10W,32800,"SECS 23 & 26-2-10 COM SE COR SEC 23 TH N 5MIN 12SEC E ALG E LI SD SEC 23 14.9 FT TO CTR LI OF ANGLING HWY TH S 75DEG 16MIN 7SEC W ALG SD CTR LI 402.3 FT TO POB TH CONT S 75DEG 16MIN 7SEC W ALG SD CTR LI 165 FT TH N 14DEG 43MIN 53SEC W 267.37 FT TH N 57DEG 31MIN 7SEC W 183.91 FT TO AN INT TRAV LI OF MORROW POND TH N 56DEG 27MIN 16SEC E ALG SD INT TRAV LI 150 FT TH S 58DEG 13MIN E 214.98 FT TH S 14DEG 43MIN 53SEC E 294.73 FT TO POB INCL LAND TO MORROW POND",,"This property is a bundle of 2 lots totaling approximately 4.94 acres. It is located where the Kalamazoo River meets Morrow Lake. Mostly thick woods and vegetation throughout the entire property. This is a really neat property. City Utilities. ",42.27450758,W85.4356894,,
3192,,,07-26-226-050,kalamazoo,"9951 MILLER DR  GALESBURG","COMSTOCK TOWNSHIP",23,2S,10W,71700,"SECS 23 & 26-2-10 COM SE COR SEC 23 TH N 5MIN 12SEC E ALG E LI SD SEC 23 14.9 FT TO CTR LI OF ANGLING HWY TH S 75DEG 16MIN 7SEC W ALG SD CTR LI 62.3 FT TO POB TH CONT S 75DEG 16MIN 7SEC W ALG SD CTR LI 340 FT TH N 14DEG 43MIN 53SEC W 294.73 FT TH N 58DEG 13MIN W 214.98 FT TO INT TRAV LI OF MORROW POND TH N 56DEG 27MIN 16SEC E ALG SD INT TRAV LI 166.31 FT TH N 86DEG 37MIN 56SEC E ALG SD INT TRAV LI 201.8 FT TH S 27DEG 1MIN 40SEC E 344.93 FT TH S 49DEG 43MIN 53SEC E 103.24 FT TH S 14DEG 43MIN 53SEC E 43 FT TO POB INCL LAND TO MORROW POND",,,42.27474801,W85.4349401,,
3195,"6,800.00","1,303.59",11-04-101-018,kalamazoo,"7108 E N AVE  KALAMAZOO","PAVILION TOWNSHIP",4,3S,10W,55500,"SEC 4-3-10 E1/2 NW1/4 NW1/4 EXC E 440FT** 9/91 1991 SPLIT FROM 04-101-017",,"This tucked away 2 bed 1 bath home sits on approximately 6.79 acres. All electrical and plumbing is still intact. Winterized in 2016. Long gravel two track driveway leads to the home. The 2 car garage has caved in and only one side is standing. Newer roof. Some of the siding needs repaired. The floor in the living area is wonky. Solid block foundation. 100 amp breaker box. This is a neat property. Needs a lot of work but could be fixed up.",42.24304091,W85.48881907,,
3196,"5,400.00",276.41,11-24-426-061,kalamazoo,"10844 E QR  SCOTTS","PAVILION TOWNSHIP",24,3S,10W,24800,"SEC 24-3-10 E 10 R OF N 20.5 R NW 1/4 NE 1/4 SE 1/4 EXC N 10R OF E 4 R THEREOF***COMBINATION 1992***",,"This Occupied 2 story house sits on approximately 0.96 acres. The property backs up to a large corn field. There is a one car garage barn out back that is in poor condition. Dirt driveway leads to a large attached 2 car garage. The siding on the home needs work. Appears to be a large crack in the block foundation. Roof looks to be older. Overall this place needs quite a bit of work but have a sharp lot. ",42.19384033,W85.41566783,,
3197,"4,000.00",337.09,12-02-302-080,kalamazoo,"215 S MAIN ST  CLIMAX","VILLAGE OF CLIMAX",3,3S,9W,38800,"VILLAGE PLAT OF VILLAGE OF CLIMAX LOT 69 *",13158,"This house sits on approximately 1.23 acres. Needs to be demolished. Large lot. Holes in the roof. Extreme sanitation and garbage issues. Hoarder house. Extensive debris throughout the house. The house and detached 2 car garage are covered in thick vegetation. Overall very poor condition. ",42.23602,W85.33508142,,
3198,"3,200.00",461.48,14-09-430-070,kalamazoo,"12648 S 18TH ST  VICKSBURG","SCHOOLCRAFT TOWNSHIP",9,4S,11W,23200,"SEC 9-4-11 BEG AT PT ON E LI SEC 9 521 FT N OF SE COR NE1/4 SE1/4 TH N 89DEG48MIN24S C W 130 FT TH N PAR TO E LI SD SEC 82 FT TH S 89DEG48MIN24SC E 130 FT TO E L I SD SEC TH S THE REON 82 FT TO BEG * 0.24 A",,"This 3 bed 1 bath poor condition home sits on approximately 0.18 acres. Most of the ceilings are caved in because of extensive black mold. Poured concrete foundation. The metal roof is in poor condition. Small shed in the back yard. This place may need to be torn down.",42.13379817,W85.58896794,,
3199,"7,200.00","2,221.82",90-0033-226-O,kalamazoo,"10207 CRICKLEWOOD CT  PORTAGE","CITY OF PORTAGE",21,3S,11W,38200,"PHEASANT RUN COND BLDG 10 UNIT 37",,"This a a very nice condo in Pheasant Run. This is the far left unit of a quadplex. It features a one car garage with plenty of extra space for parking in the paved driveway. Cute little back porch looking out at peaceful woods. Nice vinyl siding and shingled roof on the building. Well maintained. Overall a great spot!",42.16901,W85.590733,,
3200,650.00,70.41,90-6241-041-O,kalamazoo,"2633 ROLLING HILL AVE  PORTAGE","CITY OF PORTAGE",32,3S,11W,1400,"PLATEAU ACRES #2 LOT 41",54399,"This shed sits on approximately 0.24 acres. There is a possibility this land has an easement to get to the property. It is located behind a home. Do you homework to find out if it is landlocked or not. Shed is in good condition. Partially fenced in from adjoining neighbors. Mostly grassy lot with a few pine trees bordering the back. ",42.165465,W85.620945,,
3201,"1,800.00",258.30,90-9059-041-O,kalamazoo,"5808 UTAH AVE  PORTAGE","CITY OF PORTAGE",4,3S,11W,5000,"WESTNEDGE HEIGHTS LOTS 41-42 BLK J",19905,"This small vacant lot sits on approximately 0.12 acres. Mostly grassy lot with a couple large trees. City utilities. Located in between 2 homes. ",42.232718,W85.598667,,
3202,650.00,73.29,90-9060-015-O,kalamazoo,"5811 UTAH AVE  PORTAGE","CITY OF PORTAGE",4,3S,11W,5000,"WESTNEDGE HEIGHTS LOTS 15-16 BLK K",19905,"This vacant urban lot sits on approximately 0.14 acres. There is a large cement pad where a structure once stood. Mostly grassy lot with vegetation and large trees in the center of the property. Partially fenced in. ",42.232656,W85.598057,,
3203,"10,000.00",TBA,06-10-382-016,kalamazoo,"1418 KROM AVE KALAMAZOO","KALAMAZOO CITY",10,25,11W,15300,"ADDITION OF DEWING & PARKER LOT 16 BLK B.",13211,"This abandoned house is setup as a duplex. The main level has 2 bedrooms and 1 bath. The kitchen could use a little work. Mechanical is still intact. There are unsafe steps at the rear of the house that lead to the 2nd level. Personal property in the basement. Roof appears older. Stucco and wood siding is in fair condition. Front porch is a little wonky. Small fenced in front yard. Overall this place has potential. ",42.30587884,W85.5819489,,
3205,"153,000.00","8,801.85",02-35-110-090,kalamazoo,"1926 TRAVIS RD  KALAMAZOO","COOPER TOWNSHIP",35,1S,11W,20995,"SEC 35-1-11 BEG AT PT 690.5 FT S & 1016.1 FT E OF NW COR RNG TH S 471.58 FT TH E 92.3 FT TH N 471.69 FT TH W 92.3 FT TO BEG",,"The parcels in this sale unit are grouped, (""bundled"") as permitted by MCL 211.78m. Many of these include structures which contain lead based paint. Some may contain asbestos. Many are in various stages of disrepair or collapse and are considered dangerous buildings and attractive nuisance. Some may be occupied by tenants-holding-over under law. These parcels are not being offered individually. They must be purchased as a single bundle at or above the minimum bid price, if any is stated. Pursuant to MCL 211.78 (1), the Foreclosing Governmental Unit (FGU) has determined that the most efficient and expeditious method to return many of these parcels to productive use, is to require their immediate demolition, remediation, rehabilitation or repurposing if sold at auction. Many of these parcels constitute blight, a public nuisance and abatement is considered necessary. Before their sale to ANY purchaser at auction, it is the intent of the FGU that any such purchaser shall demonstrate their financial ability and willingness to perform those actions necessary, in the public interest and welfare, to bring the properties into compliance with local codes and ordinances. Therefore, it is a further requirement of sale of the bundled properties that a purchaser must demolish, remediate, rehabilitate or repurpose these properties as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties in the bundle that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties in the bundle which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties in the bundle which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $1,000,000.00. The performance bond shall be made out in favor of the Office of the Kalamazoo County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. No receipt for the sale shall be issued, and the bidder shall not be entitled to enter upon such premises, until such bond is issued and deemed sufficient by the FGU. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU.",42.34476326,W85.56652413,,
3205,,,02-35-110-140,kalamazoo,"5814 N 20TH ST  KALAMAZOO","COOPER TOWNSHIP",35,1S,11W,20731,"SEC 35-1-11 BEG AT PT 924.6 FT S & 33 FT E OF NW COR RNG TH E 337 FT TH S 118 FT TH W 337 FT TH N 118 FT TO BEG",,,42.34463025,W85.5697694,,
3205,,,02-35-330-930,kalamazoo,"5118 KEYES DR  KALAMAZOO","COOPER TOWNSHIP",35,1S,11W,8000,"KEYES PARK LOT 105",18877,,42.334299,W85.56512724,,
3205,,,06-10-308-007,kalamazoo,"1825 UNION ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,10500,"UPJOHN LAND COS ADD LOT 7 BLK 3",13211,,42.30988055,W85.58588931,,
3205,,,06-10-377-113,kalamazoo,"1510 KROM AVE  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,13000,"ADDITION OF DEWING & PARKER N 33 FT OF LOT 13 BLK B.",13108,,42.30646277,W85.58195083,,
3205,,,06-14-195-006,kalamazoo,"1134 ENGLEMAN AVE  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,3000,"FRANKS PLAT UNION ADDITION E 1/2 OF LOT 6.",13097,"This vacant urban lot is approximately 0.10 acres. Driveway entrance from the road. Mostly grassy lot with a half a dozen or so large trees. There is a very small retaining wall on the west portion of the property. ",42.29598064,W85.56558624,,
3205,,,06-14-210-002,kalamazoo,"934 SOUTHWORTH TER  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,22300,"EAST PARK HEIGHTS Lot 2 Blk 4 Also N 1/2 of Lot 3.",16768,,42.30110808,W85.55973737,,
3205,,,06-14-256-005,kalamazoo,"1628 E MAIN ST  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,14800,"JOHN DEN BLEYKERS SUBDIVISION, Lot 4, excluding the South 109ft.",13125,"This corner lot is approximately 0.128 acres of land. This property is made of mostly grass, dirt, and some gravel. The South East portion is partially fenced in with chain link.",42.29834074,W85.55884594,,
3205,,,06-14-261-001,kalamazoo,"600 PHELPS AVE  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,14200,"JOHN DEN BLEYKERS SUBDIVISION, The South 53ft of Lot 1 & The South 53ft of Lot 2.",13125,"This commercial building has been bundled with 2 vacant lots. Combined they form one large property that has a parking lot, large grassy yard, and commercial building. This shared commercial building is next to a convenience store. The building needs quite a bit of work. Isolated black mold in a couple spots. Extensive debris inside the building. Flat roof. Brick and vinyl siding. Poured concrete foundation",42.2978211,W85.55945322,,
3205,,,06-14-261-003,kalamazoo,"1616 E MAIN ST  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,36000,"JOHN DEN BLEYKERS SUBDIVISION, Lot 3",13125,"This commercial building has been bundled with 2 vacant lots. Combined they form one large property that has a parking lot, large grassy yard, and commercial building. This shared commercial building is next to a convenience store. The building needs quite a bit of work. Isolated black mold in a couple spots. Extensive debris inside the building. Flat roof. Brick and vinyl siding. Poured concrete foundation",42.29811142,W85.5590909,,
3205,,,06-14-261-006,kalamazoo,"629 EDWIN AVE  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,7700,"JOHN DEN BLEYKERS SUBDIVISION, Liber 5 of Plats Page 12; Lot 5, excluding the East 79ft of the South 55ft & excluding the North 11ft of East 66ft.",13125,"This commercial building has been bundled with 2 vacant lots. Combined they form one large property that has a parking lot, large grassy yard, and commercial building. This shared commercial building is next to a convenience store. The building needs quite a bit of work. Isolated black mold in a couple spots. Extensive debris inside the building. Flat roof. Brick and vinyl siding. Poured concrete foundation",42.29784685,W85.55910936,,
3205,,,06-14-270-014,kalamazoo,"516 HORACE AVE  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,4800,"BIGELOWS SUBDIVISION LOT 14",13188,"This garage sits on approximately 0.115 acres of land. Shared circle driveway. Nice spot to store vehicles or other property. Appears to be in decent shape. In between 2 homes. ",42.29641023,W85.56051803,,
3205,,,06-15-244-031,kalamazoo,"903 GULL RD  KALAMAZOO","CITY OF KALAMAZOO",15,2S,11W,7400,"ASSESSORS PLAT OF THOMAS ADDITION LOT 31 EXC N 25FT.",13271,"Large billboard with two screens. On a triangular corner lot with lots eyes from Gull Rd. Nice spot to do some advertising. Power to the billboards. Currently has a Wendy's 4 for 4 ad up & a Never Give Up Until They Buckle up billboard.",42.30057683,W85.57028342,,
3205,,,06-16-230-003,kalamazoo,"1114 COBB AVE  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,13200,"AUSTIN & TOMLINSONS ADDITION LOT 63 EXC N 90FT W 22FT OF LOT 62 EXC N 90FT.",13078,,42.30210771,W85.59457188,,
3205,,,06-16-264-003,kalamazoo,"711 COBB AVE  KALAMAZOO","CITY OF KALAMAZOO",9,2S,11W,17100,"WINSLOWS ADDITION BLK 1 S 10.63ft of Lot 6, exc W 60.19ft & exc E 24.75ft. E 19.01ft of N 29.6ft of Lot 2. N 29.6ft of Lot 1, exc E 24.75ft. Has been described on deeds as Com at a point on the N li of North Street 17.44ft W of the SE cor of Lot 2 Blk 1 of WINSLOW'S ADDITION; th N parallel to and 17.44ft W of the E li of Lot 2, 102.4ft to the p.o.b.; th E at right angles to last mentioned course 67.54ft to the W li of Cobb Avenue; th N alg the W li of Cobb Avenue 40.23ft; th W parallel to the N li of North Street 67.16ft to a point 40.23ft N of the p.o.b.; th S 40.23ft to the p.o.b. The W li of Cobb Avenue is taken at 24.75ft W of the E lines of Lots 1, 6 & 7 of Blk 1 of WINSLOW'S ADDITION. The E li of Lot 2 is taken as parallel with and 227.7ft",8932,,42.29797676,W85.59502289,,
3205,,,06-16-447-008,kalamazoo,"202 ALLEN  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,40800,"ALLEN & HAYS ASSESSOR'S PLAT, Lot 8",17378,,42.29245411,W85.59185709,,
3205,,,06-22-397-009,kalamazoo,"117 REED AVE  KALAMAZOO","CITY OF KALAMAZOO",21,2S,11W,18100,"HITCHCOCK & FISKS ADD E 1/2 OF LOT 7.",8918,,42.27441886,W85.58209541,,
3205,,,06-22-458-049,kalamazoo,"465 EGLESTON AVE  KALAMAZOO","CITY OF KALAMAZOO",22,2S,11W,5700,"ASSESSORS PLAT OF SOUTH SIDE ANNEX, Lot 49",13072,,42.27678519,W85.57542603,,
3205,,,06-23-182-006,kalamazoo,"1315 E VINE ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,13600,"Part of the Northwest 1/4 of Section 23-2-11 Beginning in the north line of Vine Street 45 Rods 9 Links West of the N & S 1/4 line of Section 23; thence North 81.58ft parallel with said 1/4 line; thence West 66ft parallel with the north line of Vine Street; thence South 81.58ft parallel with said 1/4 line to the north line of Vine Street; thence East 66ft to beginning.",,,42.28414213,W85.56323685,,
3205,,,06-23-308-005,kalamazoo,"1125 MILLS ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,9800,"Commencing on the east line of Mills Street 16 Rods 3ft South of the south line of Lake Street; thence East 8 Rods; thence South 38ft; thence West 8 Rods to the east line of Mills Street; thence North 38ft to the point of beginning.",,,42.28010479,W85.56623027,,
3205,,,06-23-345-211,kalamazoo,"1317 JAMES ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,25400,"HAYS PARK N 40 FT OF LOT 211 S 5 FT OF LOT 210.",13159,"This 5 bed 2 1/2 bath could be setup as a one family home or a duplex. 4 staircases leading to the second floor. Wood floors throughout the house. This place has good bone structure. The wood siding could use a paint job. Roof may need some work. There is a 2 car detached garage that is in fair condition. A lot of work needs to be done but this place has potential.",42.27813631,W85.56497864,,
3205,,,06-26-125-103,kalamazoo,"1211 LAY BLVD  KALAMAZOO","CITY OF KALAMAZOO",26,2S,11W,23800,"SOUTH PARK ADDITION LOT 3 BLK 3.",13190,,42.27346747,W85.56478587,,
3205,,,06-26-443-102,kalamazoo,"2143 SOUTHERN AVE  KALAMAZOO","CITY OF KALAMAZOO",26,2S,11W,10000,"PLAT OF KENNELWORTH PARK,Lot 54",29760,"Looks like there use to be a home on his property but it was demo'd  years ago. Mostly grassy with a few large trees. Partially fenced in. Located in between 2 homes. Concrete driveway entrance. ",42.264356,W85.552288,,
3205,,,06-27-276-006,kalamazoo,"534 E ALCOTT ST  KALAMAZOO","CITY OF KALAMAZOO",27,2S,11W,15900,"DELOS PHILLIPS ADD Part of Lots 2-3 Commencing at the southwest corner of Alcott Street & Luella Street; thence South 98.75ft along the west line of Luella Street; thence West 115.7ft at right angles for the point of beginning; thence Northerly to south line of Alcott Street at a point 3 Rods Easterly along said south line of from the northwest corner of Lot 3; thence Easterly to a point 3.1ft Easterly of the northwest corner of Lot 2; thence Southerly 102.8ft parallel with the west line of Luella Street; thence East 38ft at right angles; thence Southerly 9ft at right angles; thence Westerly to the point of beginning.",13091,,42.27027462,W85.573735,,
3205,,,07-13-485-230,kalamazoo,"106 E BATTLE CREEK ST  GALESBURG","CITY OF GALESBURG",13,2S,10W,61600,"ASSESSERS PLAT OF CITY OF GALESBURG LOT 241",26065,,42.28978157,W85.41586902,,
3205,,,07-27-155-010,kalamazoo,"I-94  KALAMAZOO","COMSTOCK TOWNSHIP",27,2S,10W,1600,"SEC 27-2-10 ALL THAT PART OF SW1/4 NW1/4 SEC 27 WHICH LIES NLY OF A LI 100 FT NLY OF & AS MEAS AT RT ANG FROM & PAR TO FOLL DESC SURVEY LI OF HWY I-94 BEG IN W LI OF SEC 27 AT A PT 1338.85 FT N W1/4 POST TH S 84DEG 24MIN 52SEC E 1500 FT TO PT OF ENDING .07 ACRE",,"This vacant lot sits on approximately 0.13 acres. This small triangular lot is located on the North side of I-94. It is mostly grassy with a few trees. This property may not have road access.",42.27038538,W85.46835084,,
