"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
484,100.00,20.99,05-11-525-201-00,antrim,"BELMONT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 201 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9216761073,W84.9013645936,,
485,100.00,20.99,05-11-525-202-00,antrim,"BELMONT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 202 VALLEYRIDGE HEIGHTS WEST.",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9213986886,W84.9013502243,,
487,100.00,20.99,05-11-525-219-00,antrim,"BELMONT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 219 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9179130788,W84.8985708981,,
488,100.00,20.99,05-11-525-272-00,antrim,"MONTROSE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 272 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9229290892,W84.9033176107,,
489,100.00,20.99,05-11-525-299-00,antrim,"PARKRIDGE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 299 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9266734066,W84.8946864892,,
490,100.00,20.99,05-11-525-318-00,antrim,"GLENRIDGE CIR MANCELONA","MANCELONA TOWNSHIP",10,29N,5W,500,"LOT 318 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9260779632,W84.8979207579,,
491,100.00,20.99,05-11-525-335-00,antrim,"NORTHWOOD DR MANCELONA","MANCELONA TOWNSHIP",010,29N,5W,500,"LOT 335 VALLEYRIDGE HEIGHTS WEST",52383,,44.9244473905,W84.9000239822,,
492,100.00,20.99,05-11-525-341-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",010,29N,5W,500,"LOT 341 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9256431036,W84.9002935967,,
493,100.00,20.99,05-11-525-557-00,antrim,"CRESTROSE DR MANCELONA","MANCELONA TOWNSHIP",010,29N,5W,500,"LOT 557 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9190599769,W84.905889856,,
494,100.00,20.99,05-11-575-094-00,antrim,"6226 BREEZEWOOD DR  MANCELONA","MANCELONA TOWNSHIP",3,29N,5W,500,"LOT 94 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9388179205,W84.9025248897,,
495,100.00,20.99,05-11-575-112-00,antrim,"BREEZEWOOD DR MANCELONA","MANCELONA TOWNSHIP",3,29N,5W,500,"LOT 112 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9410000827,W84.9079557069,,
496,100.00,20.99,05-11-575-184-00,antrim,"WILDERNESS DR MANCELONA","MANCELONA TOWNSHIP",3,29N,5W,500,"LOT 184 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.93913493,W84.9001409178,,
497,100.00,20.99,05-11-575-200-00,antrim,"WILDERNESS DR MANCELONA","MANCELONA TOWNSHIP",3,29N,5W,500,"LOT 200 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9390266865,W84.8989412638,,
498,100.00,20.99,05-11-575-224-00,antrim,"WILDERNESS DR MANCELONA","MANCELONA TOWNSHIP",3,29N,5W,500,"LOT 224 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9337182758,W84.9050586413,,
499,100.00,20.99,05-11-575-443-00,antrim,"PINEVIEW DR MANCELONA","MANCELONA TOWNSHIP",3,29N,5W,500,"LOT 443 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9435292752,W84.8933584526,,
500,100.00,20.99,05-11-600-016-00,antrim,"ELLIE LANE MANCELONA","MANCELONA TOWNSHIP",22,29N,6W,500,"LOT 16 WINDMILL FARMS OF MANCELONA",52650,,44.8916969681,W85.0285890658,,
501,100.00,20.99,05-11-600-017-00,antrim,"ELLIE LANE MANCELONA","MANCELONA TOWNSHIP",22,29N,6W,500,"LOT 17 WINDMILL FARMS OF MANCELONA",52650,,44.8917885432,W85.0290800157,,
503,100.00,5.90,05-13-175-031-00,antrim,"PINEWOOD DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 515 MANISTEE HTS NO 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.946501209,W84.860837167,,
504,100.00,5.90,05-13-250-014-00,antrim,"WILDWOOD DR ELMIRA","STAR TOWNSHIP",035,30N,5W,500,"LOT 14 PLAT OF NORTHERN HEIGHTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9617740421,W84.8774274674,,
506,100.00,5.90,05-13-250-079-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 79 PLAT OF NORTHERN HTS. NO. 1.",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9663099014,W84.8698313521,,
507,100.00,5.90,05-13-250-091-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 91 PLAT OF NORTHERN HTS.NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9642712673,W84.8691090006,,
508,100.00,5.90,05-13-250-101-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 101 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9624751006,W84.8690859932,,
509,100.00,5.90,05-13-250-103-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 103 PLAT OF NORTHERN HTS. NO. 1.",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.962100904,W84.8690276173,,
510,100.00,5.90,05-13-250-129-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 129 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9623842101,W84.8718782028,,
511,100.00,5.90,05-13-250-194-00,antrim,"HILLANDALE CIR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 194 NORTHERN HEIGHTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9597067629,W84.8731278077,,
512,100.00,5.90,05-13-250-212-00,antrim,"TIMBERLANE DR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 212 NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9605141174,W84.8734219191,,
513,100.00,5.90,05-13-250-216-00,antrim,"TIMBERLANE DR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 216 PLAT OF NORTHERN HEIGHTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9612729981,W84.8729532975,,
514,100.00,5.90,05-13-250-219-00,antrim,"TIMBERLANE DR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 219 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9617970205,W84.8733467136,,
515,100.00,5.90,05-13-250-233-00,antrim,"WILDWOOD DR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 233 NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9643502008,W84.8735594537,,
516,100.00,5.90,05-13-250-252-00,antrim,"WILDWOOD DR ELMIRA","STAR TOWNSHIP",26,30N,5W,500,"LOT 252 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9640658138,W84.8762826421,,
517,100.00,5.90,05-13-275-111-00,antrim,"WOODSDALE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 413 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9538933363,W84.8679350876,,
518,100.00,5.90,05-13-275-112-00,antrim,"WOODSDALE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 414 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9542443681,W84.8680706615,,
519,100.00,5.90,05-13-275-133-00,antrim,"MAPLEWOOD CIR STAR TOWNSHIP","STAR TOWNSHIP",35,30N,5W,500,"LOT 435 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9583931689,W84.8664684284,,
520,100.00,5.90,05-13-275-187-00,antrim,"SPRUCEDALE CIR STAR TOWNSHIP","STAR TOWNSHIP","26,35",30N,5W,500,"LOT 489 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9592087611,W84.8695871862,,
521,100.00,5.90,05-13-275-214-00,antrim,"SPRUCEDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",35,30N,5W,500,"LOT 516 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9583557956,W84.8730257446,,
522,100.00,5.90,05-13-275-215-00,antrim,"SPRUCEDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",35,30N,5W,500,"LOT 517 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9583669327,W84.8726419904,,
523,100.00,5.90,05-13-300-249-00,antrim,"VALLEYRIDGE CIR STAR TOWNSHIP","STAR TOWNSHIP",33,29N,5W,500,"LOT 249 PLAT OF NORTHOVER HILLS",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9496383955,W84.917927414,,
524,100.00,5.90,05-13-300-279-00,antrim,"VALLEYRIDGE CIR STAR TOWNSHIP","STAR TOWNSHIP",33,29N,5W,500,"LOT 279 PLAT OF NORTHOVER HILLS.",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.950973069,W84.9173251863,,
525,100.00,5.90,05-13-300-405-00,antrim,"DELLWOOD DR ELMIRA","STAR TOWNSHIP",33,29N,5W,500,"LOT 405 PLAT OF NORTHOVER HILLS",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9550771967,W84.9177448677,,
526,100.00,5.90,05-13-300-493-00,antrim,"DELLWOOD DR ELMIRA","STAR TOWNSHIP",33,29N,5W,500,"LOT 493 PLAT OF NORTHOVER HILLS",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9578076061,W84.9136598569,,
527,100.00,5.90,05-13-300-617-00,antrim,"SNOWCREST TRAIL STAR TOWNSHIP","STAR TOWNSHIP",34,29N,5W,500,"LOT 617 PLAT OF NORTHOVER HILLS.",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9566692443,W84.9067919746,,
528,100.00,5.90,05-13-325-143-00,antrim,"PINEHURST DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 150 PLAT OF PINE VIEW NO 1",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9557432007,W84.8876167966,,
529,100.00,5.90,05-13-325-166-00,antrim,"PINEHURST DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 173 PLAT OF PINE VIEW NO 1",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9555316145,W84.8894162286,,
530,100.00,5.90,05-13-325-241-00,antrim,"PINE VIEW DR ELMIRA ","STAR TOWNSHIP",34,30N,5W,500,"LOT 248 PLAT OF PINE VIEW NO 1",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9564315988,W84.8925854321,,
531,100.00,5.90,05-13-325-266-00,antrim,"PINE VIEW DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 273 PINE VIEW NO. 1.",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9525006315,W84.8965391568,,
532,100.00,5.90,05-13-325-267-00,antrim,"PINE VIEW DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 274 PINE VIEW NO. 1.",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9523304173,W84.8964725132,,
533,100.00,5.90,05-13-350-034-00,antrim,"HIGHLAND DR ELMIRA ","STAR TOWNSHIP",34,30N,5W,500,"LOT 311 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9484111037,W84.8922308507,,
534,100.00,5.90,05-13-350-079-00,antrim,"PINEGROVE DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 356 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.953226027,W84.8893582701,,
535,100.00,5.90,05-13-350-111-00,antrim,"PINETREE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 388 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9569922543,W84.884297985,,
536,100.00,5.90,05-13-350-114-00,antrim,"PINETREE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 391 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9575496308,W84.884188891,,
537,100.00,5.90,05-13-350-117-00,antrim,"PINETREE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 394 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9575487446,W84.8834177025,,
538,100.00,5.90,05-13-350-143-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 420 PINE VIEW NO.2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9589084909,W84.8870714594,,
539,100.00,5.90,05-13-350-144-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 421 PINE VIEW NO. 2.",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9588455472,W84.8866393126,,
540,100.00,5.90,05-13-350-154-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 431 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9588438921,W84.8840280349,,
541,100.00,5.90,05-13-350-155-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 432 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9588480458,W84.8837684342,,
542,100.00,5.90,05-13-350-156-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 433 PLAT OF PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9588477404,W84.8835150569,,
543,100.00,5.90,05-13-350-182-00,antrim,"PINECREST DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 459 PINE VIEW NO. 2.",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9546085545,W84.8820541429,,
544,100.00,5.90,05-13-350-183-00,antrim,"PINECREST DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 460 PINE VIEW NO. 2.",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9544462427,W84.8822103013,,
545,100.00,5.90,05-13-350-184-00,antrim,"PINECREST DR ELMIRA ","STAR TOWNSHIP",35,30N,5W,500,"LOT 461 PINE VIEW NO. 2.",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9541436236,W84.8825445167,,
546,100.00,5.90,05-13-350-204-00,antrim,"PINECREST DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 481 PINE VIEW NO. 2.",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9544794655,W84.8835231595,,
547,100.00,5.90,05-13-350-205-00,antrim,"PINECREST DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 482 PLAT OF PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9546288949,W84.883378843,,
548,100.00,5.90,05-13-350-232-00,antrim,"PINETREE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 509 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9548155458,W84.8841733913,,
549,100.00,5.90,05-13-350-234-00,antrim,"PINETREE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 511 PINE VIEW NO. 2.",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.954571334,W84.8845951925,,
550,100.00,5.90,05-13-350-366-00,antrim,"PINEVALLEY DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 643 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9497970111,W84.8871887922,,
551,100.00,5.90,05-13-350-379-00,antrim,"PINEVALLEY DR ELMIRA","STAR TOWNSHIP","34,35",30N,5W,500,"LOT 656 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9518550255,W84.8885131503,,
552,100.00,5.90,05-13-350-396-00,antrim,"PINEDALE DR ELMIRA","STAR TOWNSHIP","34,35",30N,5W,500,"LOT 673 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.95056927,W84.88829125,,
553,100.00,5.90,05-13-350-397-00,antrim,"PINEDALE DR ELMIRA","STAR TOWNSHIP",34.35,30N,5W,500,"LOT 674 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9503808184,W84.8882062755,,
554,100.00,5.90,05-13-350-472-00,antrim,"PINEVALLEY DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 749 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9467986832,W84.8871428992,,
