"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3119,"1,000.00",101.21,07-20-480-060,kalamazoo-county-old,"1387 FLOTO  KALAMAZOO","COMSTOCK TOWNSHIP",19,2S,10W,5000,"SEC 20-2-10 COM AT SW COR SE1/4 SE1/4 TH N ALG W LI SE1/4 SE1/4 653 FT FOR BEG TH N ALG SD W LI 90 FT TH E PAR TO S SEC LI 176 FT TH S 90 FT TH W 176 FT TO BEG RES W 33 FT FOR HWY .363 A",,"Approx 0.36 acres. Grassy with a few large trees. Down dirt path.",42.27575604,W85.49686945,,
3120,"117,250.00",710.24,07-24-380-096,kalamazoo-county-old,"10338 MILLER  GALESBURG","GALESBURG CITY",24,2S,10W,110800,"SEC 24-2-10 COM S1/4 POST SEC 24 TH N 0DEG 20MIN 00SEC E 260.86FT ALG N&S 1/4 LI SD SEC TO N ROW LI OF I-94; TH S 78DEG 09 MIN 27SEC W 600 FT ALG ROW LI; TH S 83DEG 00MIN 31SEC W 9.05 FT ALG ROW LI TO POB; TH CONT S 83DEG 00MIN 31SEC W 327.10 FT ALG ROW LI; TH N 00DEG 05MIN 54SEC E 418.50 FT PAR W LI OF E 1/2 SW1/4 SD SEC TO CL OF MILLER ROAD ; TH N 80 DEG 15MIN 04SEC E 329.45FT ALG SD CL; TH S 00DEG 05MIN 54SEC W 434.47FT PAR SD W LI TO POB. EXC NLY 33FT FOR ROW MILLER RD 3.18A 2002 SPLIT ON 01/23/2002 FROM 07-24-380-095;",,"Across the Street from a Shell car wash. Near Mcdonalds. Near the I-94 exit. Grassy lot in front woods in the back of property. Property starts from Miller Dr and runs all the way to I-94. Approx 2.98 acres",42.2751944,W85.42658534,,
3121,"2,600.00",91.25,08-19-126-019,kalamazoo-county-old,"E MICHIGAN AVE  GALESBURG","GALESBURG CITY",18,2S,9W,3998,"BEG AT A PT ON THE N LN OF THE ""ASSESSOR'S PLAT OF THE CITY OF GALESBURG"" AS REC IN LIBER 13 OF PLATS, PGS 18 THRU 22, KALAMAZOO CTY RECORDS, 105.22' W OF THE NE COR OF LOT 7; TH S PARALLEL TO THE E LN OF SD LOT, 925; TH SELY 185' M/L TO A PT ON THE TRAVERSE LN AS SHOWN ON SD PLAT; TH N 13DEGS17' ALG SD TRAVERSE LN, 210'; TH CONT ALG SD TRAVERSE LN N 35DEGS47' E, 117.15' TO A PT ON THE SLY LN OF LOT 6 OF SD PLAT, 118.93' ELY OF THE SW COR OF SD LOT 6; TH WLY ALG THE S LN OF SD LOT 6,118.93'; TH N 732.6' ALG THE E LN OF SD LOT 7 TO THE NE COR OF SD LOT; TH W ALG THE N LN OF SD LOT, 105.22' TO THE POB; THE SIDE LINES OF SD PARCEL EXTEND TO THE WATERS EDGE OF THE KALAMAZOO RIVER AND LOT 6 OF THE ""ASSESSORS PLAT OF THE CITY OF GALESBURG"" AS RECORDED IN LIBER 13 OF PLATS, ON PAGES 18 - 22, KALAMAZOO CTY RECORDS. LESS & EXC THE FOLLOWING DESC PROPERTY: THE W 97.04' OF THE N 200' OF SD LOT 6. ALSO LESS & EXC THE FOLLOWING DESC PROPERTY: BEG AT THE SE COR OF LOT 3 OF SD ASSESSORS PLAT; TH S 66' TH W 99'; TH N 66'; TH E 99' TO THE POB. ALSO LESS & EXC THE FOL DESC PROPERTY: THE E 3' OF THE N 200' OF SD LOT 7. ALSO LESS & EXC THE FOLL DESC PROPERTY: BEG AT A PT ON THE N LN OF LOT 7, ASSESSORS PLAT OF THE CITY OF GALESBURG, 105.22' W OF THE NE COR OF SD LOT; TH S PARALLEL TO THE E LN OF SD LOT 295' TH E PARALLEL TO THE N LN OF SD LOT 102.22'; TH N PARALLEL TO THE W LN OF SD LOT TO THE N LN OF SD LOT 7 TH W ALG SD N LN TO THE POB.",26065,"There is no road access to this parcel. If you purchase Lot# 3123 you will have road access to this parcel. Approx 2.3 acres. Wooded. South portion of the property runs along river. Nice piece of land for a neighbor to increase their property line and get a bit of river front.",42.28696649,W85.40872169,,
3122,"5,600.00","1,363.86",08-19-126-021,kalamazoo-county-old,"316 E MICHIGAN AVE  GALESBURG","GALESBURG CITY",18,2S,9W,33780,"ASSESSORS PLAT OF CITY OF GALESBURG BEG IN N LI LOT 6 AT NW COR LOT 5 TH S ALG W LI LOT 5 & ITS EXT 200 FT TH W PAR SD N LI 100.04FT TH N 200FT TO PT 3FT W OF NE COR LOT 7 TH E 100.04FT TO BEG *",26065,,42.28861445,W85.40848893,,
3123,"5,600.00",237.08,08-19-126-025,kalamazoo-county-old,"E MICHIGAN AVE  GALESBURG","GALESBURG CITY",18,2S,9W,10094,"ASSESSORS PLAT OF CITY OF GALESBURG LOT 6 EXC W 97.04 FT OF N 200 FT ALSO EXC BEG SE COR LOT 3 TH S 66 FT TH W 99 FT TO SE COR LOT 5 TH N 66FT TH E 99FT TO BEG *",26065,"Approx 4.57 acres. Wooded. South portion of the property runs along river. Nice piece of land for a neighbor to increase their property line and get a bit of river front. Dirt/grass pathway goes back into property. Looks clean no glaring signs of garbage dumping. ",42.28782045,W85.40800218,,
3125,"22,500.00",360.50,11-07-101-071,kalamazoo-county-old,"5190 E O  KALAMAZOO","PAVILION TOWNSHIP",7,3S,10W,45100,"SEC 7-3-10 BEG ON N LI 1474.84' W OF N1/4 POST TH S AT RT ANGLES 313' TH E PAR WITH N SEC LI TO ELI WFR1/2 NWFR1/4 TH S ALG SD E LI 1007' TH W PAR WEITH N LI 38 2/3 RDS TH N PAR WITH E LI WFR1/2 NWFR1/4 1007' TH E PAR WITH N SEC LI TO A PT 1822.84' W & 313' S OF N1/4 POST TH N AT RT ANGLE TO SD N LI 313' TO BEG***SPLIT FROM 3911-07-101-070 10/22/01",,"Large vacant lot with many large trees as well as young saplings. Quiet area. Not to much traffic. Great place to build. Power/Phone line runs on the front of property near road. ",42.22824741,W85.52681211,,
3126,"18,500.00",98.13,11-07-101-074,kalamazoo-county-old,"5150 E O  KALAMAZOO","PAVILION TOWNSHIP",7,3S,10W,17500,"SEC 7-3-10 BEG ON N LI 1822.84' W OF N 1/4 POST TH S AT RT ANGLES 313' TH W PAR WITH N SEC LI TH W LINE OF E 38 2/3 RDS WFR1/4 NWFR1/4 TH N ALG SD W LI 313' TO N SEC LINE TH E THEREON 140' TO BEG***SPLIT FROM 3911-07-101-070 10/22/01",,"Grassy vacant lot with some large trees. There is a locked chain link fence. Power lines run over the front of the property. Approx 0.89 Acres. Grassy open field after you go through entrance.",42.22979358,W85.52773713,,
3127,"2,100.00",104.55,11-07-101-078,kalamazoo-county-old,"5246 E O  KALAMAZOO","PAVILION TOWNSHIP",7,3S,10W,9600,"SEC 7-3-10 BEG ON N SEC LI 1474.84' W OF N1/4 POST TH S AT RT ANGLES 313' TH E PAR WITH N SEC LINE TO E LINE WFR1/4 NWFR1/4 TH N ALG SD E LINE 313' TO N SEC LINE TH W THEREON 150' TO BEG***SPLIT FROM 3911-07-101-070 10/22/01",,"Approx 0.93 acres. Grassy but has some large trees. There is a chain link fence in the front of the property near the road and a large gated entrance. The ground is uneven. There is a large depression in the middle of the property. I slopes down about 5 feet. ",42.22980569,W85.52591687,,
3138,"25,500.00",590.03,14-13-192-270,kalamazoo-county-old,"718 W PRAIRIE ST  VICKSBURG","VILLAGE OF VICKSBURG",13,4S,11W,10500,"VILLAGE OF VICKSBURG CITIZENS ADDITION V ILLAGE OF VICKSBURG LOT 32*",13179,"Grassy corner lot. Has a few tree stumps. Side walk south portion of property. Approx 0.19 acres",42.12175561,W85.54436934,,
3140,"36,750.00","1,131.84",15-18-400-015,kalamazoo-county-old,"5903 E W  VICKSBURG","BRADY TOWNSHIP",18,4S,10W,48900,"SEC 18-4-10 COM AT SE COR SEC 18 TH WLY 641.6 FT ALG S LI OF SD SEC TO PL OF BEG TH CONT WLY 108.9 FT ALG SD SEC LI TH N 400 FT PAR WITH E LI OF SD SEC TH E 108.9 FT PAR WITH S LI OF SD SEC TH S 400 FT PAR WITH E LI OF SD SEC TO PL OF BEG ALSO BEG AT PT ON S LI SEC 18 541.6 FT W OF SE COR THEREOF TH W ALG S LI SD SEC 100 FT TH N PAR TO E LI SD SEC 400 FT THE PAR TO S LI SD SEC 100 FT TH S 400 FT TO BEG 1.92A 18-400-006 & 18-400-007 COMBINED INTO PARCEL 18-400-015 FOR THE 2001 TAX YEAR",,"Three Bedroom two bathroom home. The exterior of this home is in good shape the vinyl siding and shingles look newer. One car dettached garage in back yard. There is a car and other personal property in this property. Large grassy back yard with some beautiful big trees that will provide some nice shade. It looks as though there are some cats living on the property. The inside of the home smells like animals have been wondering around. The basement is starting to grow some mold that will need attention. Two large living rooms on the main floor. The back mud room roof has collapsed. The interior of the house is dated. This house has some potential. After some repairs and cleaning it would be a great house. Quiet area. Large fenced in yard. Approx 1.67 acres",42.11504843,W85.51212483,,
3141,"1,600.00",53.96,16-16-480-040,kalamazoo-county-old,"13904 S 42ND  FULTON","WAKESHMA TOWNSHIP",16,4S,9W,6500,"SEC 16-4-9 COM 36 R S OF NE1/4 COR OF S1/2 OF SE1/4 OF SEC 16 RNG W 10 R S 5 R E 10 R N 5 R TO BEG .31 AC",,"Grassy vacant lot in between two homes. Quiet area nice spot to build.",42.11692289,W85.35312804,,
3143,"4,600.00",222.35,16-22-101-161,kalamazoo-county-old,"14101 S 42ND ST  FULTON","WEKESHMA TOWNSHIP",22,4S,9W,21000,"SEC 22-4-9 COM 30R 7.5 FT S OF NW COR SEC 22 FOR POB RNG E 13R S 61.5 FT W 13R N 61.5 FT TO POB",,"Fenced in back yard. Cement pation in back. dirt driveway runs along side of home. This house as owned by a hoarder. I was unable to access the basement due to debris build up. The vegetation around the house is quite thick. The exterior of the home isnt to bad. The roof looks newer. This house will need some work but after all the debris has been removed and repairs made this would be a nice home for a small family. Nice area. ",42.11358061,W85.35237745,,
3144,"7,300.00","1,587.22",90-1241-055-O,kalamazoo-county-old,"822 SHUMWAY AV  PORTAGE","PORTAGE CITY",22,3S,11W,27100,"CADET MANOR # 1 LOT 55",35160,"Nice one story, three bedroom, one bathroom home sitting on approx 0.20 acres. This is a nice house that need little work. Dirt driveway runs long side of house and leds to  one car garage. Poured foundation looks good Roof is in decent shape. Peeling in areas but overall looks good. Great neighborhood with nice neighbors. This would be a great starter home for a small family looking for a safe area. Road dead ends aabout 4 houses down so there is little traffic. Great for street hockey!",42.1966575,W85.5799036,,
3145,"19,750.00","9,478.75",90-3700-042-O,kalamazoo-county-old,"5523 MONTICELLO AV  PORTAGE","PORTAGE CITY",4,3S,11W,24000,"HOMEACRES LOT 42",25489,"It looks as though there was once a home on this lot but has since burned down. There are a few nice big trees on the property. Close to a ded end road so there is little car traffic. nice place to raise your children. Mostly grass some flowers and other vegetation. as you travel to the back of the property the vegetation turns into large trees. approx 0.50 acres",42.2366595,W85.6037186,,
3146,"1,400.00","1,966.19",90-4500-003-O,kalamazoo-county-old,"4521 HANOVER AV  PORTAGE","PORTAGE CITY",1,3S,11W,34200,"LEXINGTON GREEN LOT 3",42024,"This one story home was occupied on last visit. Cement driveway with fenced in gate. There are two storage sheds in the bck of this property. Fenced in backyard. Little grassy yard in the front. House looks to be in good conition. Vinyl siding in good condition. Shingles looks to be in fair shape. Nice neighborhood. Low traffic area. vegetation is starting to get a bit large around the house but the lawn is in good shape. House sits on approx 0.17 acres. This looks like a nice one. Don't let it get away!",42.2378463,W85.5348755,,
3147,"23,500.00",579.04,90-4500-045-O,kalamazoo-county-old,"5527 MEREDITH ST  PORTAGE","PORTAGE CITY",1,3S,11W,32800,"LEXINGTON GREEN LOT 45",42024,"This grassy vacant lot with a few trees looks as though there was a house on it at one time. The back portion is fenced in but is missing fencing where the house used to be. Couple large trees in the back portion of the property. Driveway entrance at road. Side walk runs over the front of property. Nice area low traffic. Approx 0.18 acres nice place to build.",42.2370446,W85.5353318,,
3149,"479,750.00","38,352.87",02-35-326-740,kalamazoo-county-old,"5215 KEYES DR  KALAMAZOO","COOPER TOWNSHIP",35,1S,11W,17638,"KEYES PARK LOT 116",18877,"The parcels in this sale unit are grouped, (""bundled"") as permitted by MCL 211.78m. This bundle contains approximately 65 parcels of land. Many of these include structures which contain lead based paint. Some may contain asbestos. Many are in various stages of disrepair or collapse and are considered dangerous buildings and attractive nuisance. Some may be occupied by tenants-holding-over under law. These parcels are not being offered individually. They must be purchased as a single bundle at or above the minimum bid price, if any is stated. Pursuant to MCL 211.78 (1), the Foreclosing Governmental Unit (FGU) has determined that the most efficient and expeditious method to return many of these parcels to productive use, is to require their immediate demolition, remediation, rehabilitation or repurposing if sold at auction. Many of these parcels constitute blight, a public nuisance and abatement is considered necessary. Before their sale to ANY purchaser at auction, it is the intent of the FGU that any such purchaser shall demonstrate their financial ability and willingness to perform those actions necessary, in the public interest and welfare, to bring the properties into compliance with local codes and ordinances. Therefore, it is a further requirement of sale of the bundled properties that a purchaser must demolish, remediate, rehabilitate or repurpose these properties as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties in the bundle that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties in the bundle which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties in the bundle which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $2,500,000.00. The performance bond shall be made out in favor of the Office of the Kalamazoo County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. No receipt for the sale shall be issued, and the bidder shall not be entitled to enter upon such premises, until such bond is issued and deemed sufficient by the FGU. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU.",42.33614786,W85.56451095,,
3149,,,02-35-330-330,kalamazoo-county-old,"5366 KEYES DR  KALAMAZOO","COOPER TOWNSHIP",35,1S,11W,19398,"KEYES PARK LOT 74",18877,,42.33792748,W85.56152231,,
3149,,,06-09-493-005,kalamazoo-county-old,"521 HARDING PL  KALAMAZOO","KALAMAZOO CITY","9,10",2S,11W,17700,"BEG AT PT ON S LI HARDING AVE 212 1/2 FT W OF W LI WESTNEDGE AVE S 111.38 FT PAR WITH SD W LI TH W 48 1/2 FT N 111.38 FT TO SD S LI TH E ALG SD S LI 48 1/2 FT TO BEG. DUDGEON & COBBS SUB DIV OF ADD ON SEC 10 & 9, E 63 FT OF LOT 4 EXC S 6 R",13080,,42.30401243,W85.59099878,,
3149,,,06-10-165-090,kalamazoo-county-old,"240 DUNKLEY W  KALAMAZOO","KALAMAZOO TOWNSHIP",10,2S,11W,13000,"SEC 10-2-11 E 45 FT OF W 1017 FT OF S 132 FT OF W1/2 NW1/4 * 0.14A",,,42.31097555,W85.58633478,,
3149,,,06-10-255-020,kalamazoo-county-old,"2101 N PITCHER  KALAMAZOO","KALAMAZOO TOWNSHIP",10,2S,11W,78900,"SEC 10-2-11 BEG IN N&S1/4 LI SEC 10 AT PT 486.07 FT N OF C1/4 POST TH N ALG SD 1/4 LI 404.69 FT TH S 88 DEG 51 MIN E 210.62 FT TO CTR LI PITCHER ST TH S 10 DEG 13 MIN E ALG SD CTR LI 406.92 FT TH W 282.75 FT TO BEG EXC E 33 FT AS MEAS AT RT ANG TO CTR LI SD ST FOR HWY* 2A",,,42.31256903,W85.57981515,,
3149,,,06-10-303-005,kalamazoo-county-old,"1905 UNION  KALAMAZOO","KALAMAZOO CITY",10,2S,11W,9500,"UPJOHN LAND COS ADD LOT 5 BLK 3",13211,,42.31012995,W85.58589507,,
3149,,,06-10-335-103,kalamazoo-county-old,"1713 N BURDICK  KALAMAZOO","KALAMAZOO CITY",10,2S,11W,11900,"UPJOHN LAND COMPANY'S ADDITION, Liber 8 of Plats Page 7; Lot 3 of Blk 6. Also the S 11ft of Lot 2 of Blk 6.",13211,,42.30860836,W85.58403164,,
3149,,,06-10-348-021,kalamazoo-county-old,"1615 N EDWARDS ST  KALAMAZOO","KALAMAZOO CITY",10,2S,11W,17300,"ADDITION OF DEWING & PARKER BLK C LOT 21 EXC S 26 1/2 FT.",13108,,42.30771964,W85.5814643,,
3149,,,06-10-356-197,kalamazoo-county-old,"1434 PRINCETON  KALAMAZOO","KALAMAZOO CITY","9,10",2S,11W,16800,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9, Liber 6 of Plats Page 11; Lot 197.",13080,"This home sits on approx 0.18 acres. There is a gravel driveway that runs along the side of home and runs into a detahced two car garage. Partially fenced in yard. There are some nice large trees in the front of proepty that will provide nice shade in the summer. Siding is in good shape could use a power wash. Side walk runs into the front entrance of home. One bedroom on the first floor and two small rooms that are attached on the second floor. One bathroom. Water heater has been taken. Floors feel a bit warped in areas. Some broken glass on property. Boarded windows. A little bit of TLC would go a long way with this house. Could be a good rental or a nice house for a small family. ",42.30576867,W85.58847848,,
3149,,,06-10-360-001,kalamazoo-county-old,"1420 N WESTNEDGE  KALAMAZOO","KALAMAZOO CITY","9,10",2S,11W,3800,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9, S 24 FT OF LOT 231, N 8 FT OF LOT 230.",13080,,42.30534755,W85.58964561,,
3149,,,06-10-360-231,kalamazoo-county-old,"1422 N WESTNEDGE  KALAMAZOO","KALAMAZOO CITY","9,10",2S,11W,12900,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9, N 42 FT OF LOT 231.",13080,,42.30545055,W85.58964753,,
3149,,,06-10-366-180,kalamazoo-county-old,"1333 N PARK  KALAMAZOO","KALAMAZOO CITY","9,10",S2,11W,15100,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTIONS 10 & 9; Liber 6 of Plats Page 11; The North 3 Rods of Lot 180, excluding the West 38ft.",13080,,42.30451591,W85.58793197,,
3149,,,06-11-180-022,kalamazoo-county-old,"2222 REGENT  KALAMAZOO","KALAMAZOO CITY",11,2S,11W,29400,"SUPERVISORS PLAT OF SIMMONS SUBDIVISION LOT 22",20857,,42.31339041,W85.56476966,,
3149,,,06-12-365-220,kalamazoo-county-old,"1501 WOODROW  KALAMAZOO","KALAMAZOO TOWNSHIP",12,2S,11W,28400,"LONG MEADOW THE N 14 FT OF LOT 21 & THE S 34 FT OF LOT 22",19902,,42.30606405,W85.54616244,,
3149,,,06-12-405-130,kalamazoo-county-old,"3325 MULHEARN  KALAMAZOO","KALAMAZOO TOWNSHIP",12,2S,11W,23800,"SEC 12-2-11 BEG AT PT IN S LI EDNA BLVD 71 FT W OF NW COR RECD PLAT OF CRAFT-MASTER PLAT TH N 89 DEG 58 MIN W ALG S LI SD BLVD 51 FT TH S 0 DEG 13 MIN E 115.5 FT TO N LI MULHEARN AVE TH S 89 DEG 58 MIN E ALG N LI SD AVE 51 FT TH N O DEG 13 MIN W 115.5 FT TO BEG * .13A",31756,,42.30939579,W85.53862328,,
3149,,,06-13-118-080,kalamazoo-county-old,"625 GAYLE  KALAMAZOO","KALAMAZOO TOWNSHIP",13,2S,11W,27100,"VOSLERS ADDITION LOT 8 & N 1/2 OF LOT 9 BLK 6",13222,,42.2984397,W85.54670895,,
3149,,,06-14-339-005,kalamazoo-county-old,"214 FORESMAN  KALAMAZOO","KALAMAZOO CITY",14,2S,11W,1361,"Commencing 188ft West of the west line of Phelps Street & 179.71ft North of the north line of East Michigan Avenue; thence North 40 parallel with the west line of Phelps Street; thence West 105ft; thence South 40ft; thence East 105ft to beginning, also known as Lot 5 of BRUNDAGE'S UNRECORDED ADDITION",,,42.2939888,W85.56080553,,
3149,,,06-14-339-006,kalamazoo-county-old,"216 FORESMAN  KALAMAZOO","KALAMAZOO CITY",14,2S,11W,972,"Commencing 188ft West of the west line of Phelps Street & 219.71ft North of the north line of East Michigan Avenue; thence North 20ft parallel with the west line of Phelps Street; thence West 105ft; thence South 20ft; thence East 105ft to beginning, also known as the South 1/2 of Lot 6 of BRUNDAGE'S UNRECORDED ADDITION",,,42.29407135,W85.56080433,,
3149,,,06-14-339-008,kalamazoo-county-old,"224 FORESMAN AVE  KALAMAZOO","KALAMAZOO CITY",14,2S,11W,14900,"Commencing 188ft West of the west line of Phelps Avenue & 299.71ft North of the north line of Michigan Avenue; thence Northerly 40ft parallel with the west line of Phelps Avenue; thence West 105ft; thence South 40ft; thence East 105ft to the point of beginning, also known as Lot 8 of BRUNDAGE'S UNRECORDED ADDITION",,,42.29428778,W85.56080547,,
3149,,,06-14-366-004,kalamazoo-county-old,"916 GIBSON  KALAMAZOO","KALAMAZOO CITY",14,2S,11W,12900,"BEG ON S LI OF GIBSON ST 156 FT E OF E LI OF SHELDON ST S PAR WITH SD E LI 12 R E 24 FT N 12 R TO SD S LI W ON SD S LI 24 FT TO BEGIN.",,,42.29001482,W85.56866836,,
3149,,,06-14-430-070,kalamazoo-county-old,"1103 FENIMORE  KALAMAZOO","KALAMAZOO TOWNSHIP",14,2S,11W,20400,"SHERWOOD PARK LOT 7 & N 1/2 OF LOT 8",13181,"This house sits on approx 0.15 acres. Dirt driveway that runs along side of home and leads to a dettached two car garage. This house has a notice saying that it is a ""Dangerous House"" There was not a demo order posted on the house but my notes say it has a demo order. Block foundation looks alright. Siding could use a power wash. The back yard is partially fenced in. There is a large wood deck on the back portion of the house but it is very warped and does not look sturdy. Small wood deck on front entrance.",42.30245452,W85.55532922,,
3149,,,06-15-140-021,kalamazoo-county-old,"1010 N ROSE ST  KALAMAZOO","KALAMAZOO CITY",10,2S,11W,18300,"DUDGEON & COBBS REVISED PLAT LOT 21",8911,,42.30114025,W85.58459184,,
3149,,,06-15-151-004,kalamazoo-county-old,"415 DREXEL  KALAMAZOO","KALAMAZOO CITY",15,2S,11W,15200,"CHAS B HAYS ADDITION LOT 4",13131,,42.29940089,W85.5882843,,
3149,,,06-15-159-002,kalamazoo-county-old,"722 N CHURCH  KALAMAZOO","KALAMAZOO CITY",15,2S,11W,25300,"T C SHELDON'S ADDITION, Liber 3 of Plats Page 16; The South 1/2 of North 4/5 of Lot 1 in Block 46 & the South 1/2 of the North 4/5 of Lot 2 in Block 46.",8884,,42.29857154,W85.58590964,,
3149,,,06-15-244-035,kalamazoo-county-old,"843 GULL  KALAMAZOO","KALAMAZOO CITY",14,2S,11W,23100,"ASSESSORS PLAT THOMAS ADDITION; Lots 35-36, excluding the West 42ft.",13271,,42.30038756,W85.57067747,,
3149,,,06-16-203-018,kalamazoo-county-old,"1222 WOODWARD AV  KALAMAZOO","KALAMAZOO CITY",9,2S,11W,12600,"WINSLOWS ADDITION N 51FT OF LOT 18 EXC E 66FT BLK 7.",8932,,42.303232,W85.59592471,,
3149,,,06-16-204-017,kalamazoo-county-old,"1223 COBB  KALAMAZOO","KALAMAZOO CITY",9,2S,11W,22700,"WINSLOWS ADDITION BLK 7 LOT 17 EXC W 44FT.",8932,,42.30321743,W85.59518832,,
3149,,,06-16-260-056,kalamazoo-county-old,"717 HAWLEY  KALAMAZOO","KALAMAZOO CITY",16,2S,11W,21000,"BROWN & HOEKSTRA'S ADDITION, Liber 8 of Plats Page 30; Lot 56.",13234,,42.29809317,W85.59912323,,
3149,,,06-16-261-002,kalamazoo-county-old,"719 STAPLES  KALAMAZOO","KALAMAZOO CITY",16,2S,11W,32100,"COM ON W LI STAPLES AVEAT SE COR LOT 2 BROWN & HOEKSTRAS ADD S ON SD W LI 41/25 FT W PAR WITH NORTH ST 90.75 FT N 41.25 FT E 90 .75 FT TO BEG",13234,,42.29818076,W85.59743711,,
3149,,,06-16-265-002,kalamazoo-county-old,"1029 W NORTH ST  KALAMAZOO","KALAMAZOO CITY",16,2S,11W,24500,"PART OF NE 1/4 SECTION 16-2-11 BEG IN S LI NORTH ST 44.08FT E OF E LI DOUGLAS AVE, S PAR WITH SD AVE 116FT, E PAR WITH SD ST 24FT, N 116FT, W ALG S LI SD AVE 24FT TO BEG. PA 255 8780052",,,42.29723704,W85.59908695,,
3149,,,06-16-265-003,kalamazoo-county-old,"1023 W NORTH ST  KALAMAZOO","KALAMAZOO CITY",16,2S,11W,17000,"BEG ON S LINORTH ST 110FT E OF E LI DOUGLAS AVETH S PAR WITH E LI DOUGLAS AVE 116FT TH E PAR WITH S LI NORTH ST 24.83FT TH N PAR WITH E LI DOUGLAS AVE 116FT TO S LI NORTH ST TH W ALG S LI NORTH ST 24.83FT TO BEG.",,,42.29724289,W85.59884772,,
3149,,,06-16-265-025,kalamazoo-county-old,"1025 W NORTH ST  KALAMAZOO","KALAMAZOO CITY",16,2S,11W,37500,"SECTION 16-2-11 BEG ON S LI NORTH ST 68.08FT E OF E LI DOUGLAS AVE, TH S PAR WITH E LI DOUGLAS AVE 116FT, TH E PAR WITH S LI NORTH ST 41.92FT, TH N PAR WITH E LI DOUGLAS AVE 116FT TO S LI NORTH ST, TH W ALG S LI NORTH ST 41.92FT TO BEG. PA 255 8780051",,,42.29723889,W85.59896674,,
