"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
358,650.00,22.34,05-11-425-113-00,antrim,"WINTERHAVEN DR MANCELONA","MANCELONA TOWNSHIP",2,29N,05W,500,"LOT 113 MANISTEE HTS. NO. 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.936488283,W84.8741736093,,
359,650.00,22.34,05-11-425-129-00,antrim,"WINTERHAVEN DR MANCELONA","MANCELONA TOWNSHIP",2,29N,05W,500,"LOT 129 PLAT OF MANISTEE HTS.NO 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9402962591,W84.8734796024,,
360,650.00,22.34,05-11-425-314-00,antrim,"SUNNYVALE DR MANCELONA","MANCELONA TOWNSHIP",2,29N,05W,500,"LOT 314 MANISTEE HTS NO 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9368053162,W84.8694590377,,
361,650.00,22.34,05-11-425-423-00,antrim,"WILDOMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 423 MANISTEE HTS. NO. 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.942551957,W84.8647370035,,
362,650.00,22.34,05-11-425-454-00,antrim,"WINTERHAVEN DR MANCELONA","MANCELONA TOWNSHIP",36,30N,05W,500,"LOT 464 MANISTEE HTS NO 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9447761409,W84.8635442962,,
363,650.00,22.34,05-11-425-467-00,antrim,"MANISTEE HEIGHTS DR MANCELONA","MANCELONA TOWNSHIP",36,30N,05W,500,"LOT 492 PLAT OF MANISTEE HGTS NO 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.941738112,W84.8631308281,,
364,650.00,22.34,05-11-425-468-00,antrim,"MANISTEE HEIGHTS DR MANCELONA","MANCELONA TOWNSHIP",36,30N,05W,500,"LOT 493 MANISTEE HTS NO 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9406601153,W84.8625579084,,
365,650.00,22.34,05-11-425-469-00,antrim,"MANISTEE HEIGHTS DR MANCELONA","MANCELONA TOWNSHIP",36,30N,05W,500,"LOT 494 MANISTEE HTS NO 1",51462,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9408505951,W84.8622991916,,
366,650.00,22.34,05-11-450-115-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 670 MANISTEE HEIGHTS NO 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9398044973,W84.859373436,,
367,650.00,22.34,05-11-450-129-00,antrim,"WILDMAR DR MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 684 MANISTEE HTS NO 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9390100848,W84.8605027903,,
368,650.00,22.34,05-11-450-192-00,antrim,"SUNNYVALE DR MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 747 MANISTEE HTS NO 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.937305597,W84.866807737,,
369,650.00,22.34,05-11-450-193-00,antrim,"SUNNYVALE DR MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 748 MANISTEE HTS NO 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9372363099,W84.8671445407,,
370,650.00,22.34,05-11-450-386-00,antrim,"WRENWOOD CIR MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 941 MANISTEE HTS NO 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9333175633,W84.8548349185,,
371,650.00,22.34,05-11-450-489-00,antrim,"BROOKFIELD CT MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 1044 MANISTEE HTS NO 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9351562849,W84.8561238831,,
372,650.00,22.34,05-11-450-512-00,antrim,"HOLLYHILL DR MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 1067 MANISTEE HTS. NO. 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9376667632,W84.8544806101,,
373,650.00,22.34,05-11-450-513-00,antrim,"HOLLYHILL DR MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 1068 MANISTEE HTS. NO. 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9379022262,W84.8547528053,,
374,400.00,22.34,05-11-450-566-00,antrim,"HOLLYHILL DR MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 1121 PLAT OF MANISTEE HTS NO 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9363916886,W84.8490703776,,
375,650.00,22.34,05-11-450-610-00,antrim,"HOLLYHILL DR MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 1165 MANISTEE HTS. NO. 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.94020289,W84.8497022112,,
376,650.00,22.34,05-11-450-611-00,antrim,"HOLLYHILL DR MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 1166 MANISTEE HTS. NO. 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9406970742,W84.8497854545,,
377,650.00,22.34,05-11-450-617-00,antrim,"THORNTON DR MANCELONA","MANCELONA TOWNSHIP",36,30N,05W,500,"LOT 1172 MANISTEE HTS.NO 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9416936966,W84.851053823,,
378,650.00,22.34,05-11-450-629-00,antrim,"THORNTON DR MANCELONA","MANCELONA TOWNSHIP",1,29N,05W,500,"LOT 1184 MANISTEE HTS. NO. 2",51816,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9443871928,W84.8530830851,,
379,650.00,22.34,05-11-500-003-00,antrim,"MONTROSE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 3 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9174653165,W84.8902498205,,
380,650.00,22.34,05-11-500-004-00,antrim,"MONTROSE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 4 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9173868121,W84.8899046783,,
381,650.00,22.34,05-11-500-072-00,antrim,"WYNDAMAR DR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 72 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9282131913,W84.8918008888,,
382,650.00,22.34,05-11-500-171-00,antrim,"WINDWOOD DR MANCELONA
","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 171 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.92715446,W84.8885011779,,
383,650.00,22.34,05-11-500-225-00,antrim,"VALLEYPARK DR MANCELONA","MANCELONA TOWNSHIP",11,29N,05W,500,"LOT 225 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9201226289,W84.8879330803,,
384,650.00,22.34,05-11-500-278-00,antrim,"WYNDAMAR DR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 278 VALLEYRIDGE HEIGHTS EAST",52227,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9205595271,W84.891499776,,
385,650.00,22.34,05-11-525-119-00,antrim,"CLIFFMOUT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 119 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9223857865,W84.9011832128,,
386,650.00,22.34,05-11-525-151-00,antrim,"WILAMONT CIR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 151 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9203317511,W84.8995143473,,
387,650.00,22.34,05-11-525-152-00,antrim,"WILAMONT CIR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 152 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9205836279,W84.8994864327,,
388,400.00,22.34,05-11-525-226-00,antrim,"BELMONT DR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 226 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9187641498,W84.895956278,,
389,650.00,22.34,05-11-525-324-00,antrim,"GLENRIDGE CIR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 324 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9260728244,W84.8959566404,,
390,650.00,22.34,05-11-525-344-00,antrim,"WYNDWOOD DR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 344 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9264715074,W84.8999024104,,
391,650.00,22.34,05-11-525-403-00,antrim,"NORTHRIDGE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 403 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9249647228,W84.9022038246,,
392,400.00,22.34,05-11-525-424-00,antrim,"NORTHRIDGE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 424 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.929202253,W84.8961573574,,
393,650.00,22.34,05-11-525-564-00,antrim,"CRESTROSE DR MANCELONA","MANCELONA TOWNSHIP",10,29N,05W,500,"LOT 564 VALLEYRIDGE HEIGHTS WEST",52383,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.918342367,W84.9070310666,,
394,650.00,22.34,05-11-575-027-00,antrim,"WILDERNESS DR MANCELONA","MANCELONA TOWNSHIP",3,29N,05W,500,"LOT 27 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9392995764,W84.9015432529,,
395,650.00,22.34,05-11-575-051-00,antrim,"BREEZEWOOD DR MANCELONA","MANCELONA TOWNSHIP",3,29N,05W,500,"LOT 51 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9398694426,W84.9068860385,,
396,650.00,22.34,05-11-575-164-00,antrim,"WILDERNESS CIR MANCELONA","MANCELONA TOWNSHIP",3,29N,05W,500,"LOT 164 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9347402281,W84.9053653832,,
397,650.00,22.34,05-11-575-264-00,antrim,"DEEPWOOD DR MANCELONA","MANCELONA TOWNSHIP",3,29N,05W,500,"LOT 264 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9350229468,W84.9004219705,,
398,650.00,22.34,05-11-575-339-00,antrim,"BONAIRE LANE MANCELONA","MANCELONA TOWNSHIP",3,29N,05W,500,"LOT 339 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9411335338,W84.9003056834,,
399,"1,300.00",28.19,05-11-575-486-00,antrim,"MISTYMORN CIR MANCELONA
","MANCELONA TOWNSHIP","34,3",30N,05W,500,"S 77 FT, M/L OF LOT 498 WHISPERING PINES",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9445745252,W84.8909405766,,
399,,,05-13-425-015-00,antrim,"MISTYMORN CIR MANCELONA","MANCELONA TOWNSHIP","35,2","30N,2","05W,0",500,"LOT 498, EXC S 77 FT, M/L WHISPERING PINES.",51739,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9448483126,W84.8909402165,,
400,"1,500.00",657.86,05-12-313-018-20,antrim,"8279 CHERRY AVE  RAPID CITY","MILTON TOWNSHIP",13,29N,9W,44100,"COM AT THE NW SEC COR OF SD SEC 13, TH S 0 DEG W ALG THE W LINE OF SEC 1337.95 FT, TH N 89 DEG E 200.32 FT TO POB, TH CONT N 89 DEG E 487.36 FT, TH S 0 DEG E 253 FT, TH S 89 DEG W 246.77 FT TO THE C/L OF HWY 593, TH N 43 DEG W ALG SD C/L 348.32 FT TO POB, BEING PART OF THE SW 1/4 OF NW 1/4 SEC 13 T29N R9W 2.13 A M/L",,"Home is overgrown and hard to get a good look at, but to the best of our knowledge, it is still occupied. Appears to be a fairly decent modular home and an oversized 2+2 car garage. Large 2+ acre lot on the corner of Cherry Avenue and Bussa Road. A short hop to the lake from here !",44.9136661986,W85.3510855695,,
401,650.00,5.85,05-13-250-010-00,antrim,"WILDWOOD DR STAR TOWNSHIP","STAR TOWNSHIP",26,30N,05W,500,"LOT 10 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9610553084,W84.877165234,,
402,650.00,5.85,05-13-250-055-00,antrim,"HILLANDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",26,30N,05W,500,"LOT 55 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.96491963,W84.8701574949,,
403,650.00,5.85,05-13-250-056-00,antrim,"HILLANDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",26,30N,05W,500,"LOT 56 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9651337402,W84.8700873542,,
404,650.00,5.85,05-13-250-073-00,antrim,"HILLANDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",26,30N,05W,500,"LOT 73 PLAT OF NORTHERN HTS. NO. 1.",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9661538962,W84.8717987127,,
405,650.00,5.85,05-13-250-074-00,antrim,"HILLANDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",26,30N,05W,500,"LOT 74 PLAT OF NORTHERN HTS. NO. 1.",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9662123795,W84.8713666107,,
406,650.00,5.85,05-13-250-087-00,antrim,"HILLANDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",26,30N,05W,500,"LOT 87 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.964987353,W84.8689821568,,
407,600.00,5.85,05-13-250-124-00,antrim,"HILLANDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",26,30N,05W,500,"LOT 124 PLAT OF NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9609986421,W84.8716506193,,
408,650.00,5.85,05-13-250-158-00,antrim,"HILLANDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",26,30N,05W,500,"LOT 158 NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9621001123,W84.8702275589,,
409,650.00,5.85,05-13-250-193-00,antrim,"TIMBERLANE DR STAR TOWNSHIP","STAR TOWNSHIP",26,30N,05W,500,"LOT 193 NORTHERN HTS. NO. 1.",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9597300124,W84.8728143639,,
410,650.00,5.85,05-13-250-287-00,antrim,"WYND-HURST CT STAR TOWNSHIP","STAR TOWNSHIP",35,30N,05W,500,"LOT 287 NORTHERN HTS NO 1",51118,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9616505039,W84.8754362574,,
411,650.00,5.85,05-13-275-021-00,antrim,"SPRUCEDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",35,30N,05W,500,"LOT 323 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9563773779,W84.8773526053,,
412,650.00,5.85,05-13-275-078-00,antrim,"CEDARWOOD CT STAR TOWNSHIP","STAR TOWNSHIP",35,30N,05W,500,"LOT 380 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9562544228,W84.8728087539,,
413,650.00,5.85,05-13-275-114-00,antrim,"SPRUCEDALE CIR STAR TOWNSHIP","STAR TOWNSHIP",36,30N,05W,500,"LOT 416 NORTHERN HEIGHTS NO 2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9543858853,W84.8673716379,,
414,650.00,5.85,05-13-275-277-00,antrim,"10635 SPRUCEDALE CIR  ELMIRA","STAR TOWNSHIP",35,30N,05W,500,"LOT 579 NORTHERN HEIGHTS NO.2",51913,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9577694567,W84.8740080925,,
415,650.00,5.85,05-13-300-071-00,antrim,"NORTHOVER CIRCLE ELMIRA","STAR TOWNSHIP",33,29N,05W,500,"LOT 71 PLAT OF NORTHOVER HILLS.",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9475118882,W84.9146226334,,
416,400.00,5.85,05-13-300-093-00,antrim,"FORESTGROVE DR ELMIRA","STAR TOWNSHIP",33,29N,05W,500,"LOT 93 PLAT OF NORTHOVER HILLS",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9458936146,W84.9175413181,,
417,600.00,5.85,05-13-300-170-00,antrim,"CEDARDALE CT ELMIRA","STAR TOWNSHIP",33,29N,05W,500,"LOT 170 PLAT OF NORTHOVER HILLS.",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9466807287,W84.9205491517,,
418,650.00,5.85,05-13-300-227-00,antrim,"DELLWOOD DR ELMIRA","STAR TOWNSHIP",33,29N,05W,500,"LOT 227 PLAT OF NORTHOVER HILLS.",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9479868281,W84.9173032393,,
419,650.00,5.85,05-13-300-407-00,antrim,"DELLWOOD DR ELMIRA","STAR TOWNSHIP",33,29N,05W,500,"LOT 407 PLAT OF NORTHOVER HILLS",52168,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9544180825,W84.9178526209,,
420,650.00,5.85,05-13-325-050-00,antrim,"HILLVIEW DRIVE","STAR TOWNSHIP",34,30N,05W,500,"LOT 52 PLAT OF PINE VIEW NO 1",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9521125287,W84.8918561521,,
