"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
9614,250.00,TBA,060-055-000-122-00,gladwin-county-old,"CUMBERLAND CIRCLE","BUTMAN TOWNSHIP",21,20N,1W,0,"20 1W BERKSHIRE REALM SUB LOT 122",55731,,44.1045917167,W84.4298377138,,
9615,250.00,TBA,060-080-000-064-00,gladwin-county-old,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 64",55567,,44.1177174654,W84.4194123143,,
9616,250.00,TBA,060-080-000-068-00,gladwin-county-old,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 68",55567,,44.1173602666,W84.4178216586,,
9617,250.00,TBA,060-080-000-082-00,gladwin-county-old,"ST ANDREWS DR ","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 82",55567,,44.1198146613,W84.418218538,,
9618,250.00,TBA,060-080-000-087-00,gladwin-county-old,"ST ANDREWS DR ","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 87",55567,,44.1204915194,W84.4176451035,,
9619,250.00,TBA,060-080-000-103-00,gladwin-county-old,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 103",55567,,44.1213604157,W84.4175708484,,
9620,250.00,TBA,060-080-000-105-00,gladwin-county-old,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 105",55567,,44.1221393172,W84.417407475,,
9621,250.00,TBA,060-080-000-107-00,gladwin-county-old,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 107",55567,,44.1227107045,W84.4175006735,,
9622,250.00,TBA,060-080-000-147-00,gladwin-county-old,"PICKERING DR","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 147",55567,,44.1204845942,W84.4212022273,,
9623,250.00,TBA,060-080-000-153-10,gladwin-county-old,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOTS 153 & 154",55567,,44.1197035327,W84.4205473697,,
9624,250.00,TBA,060-080-000-157-00,gladwin-county-old,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 157",55567,,44.1188784665,W84.419452691,,
9625,250.00,TBA,060-080-000-158-00,gladwin-county-old,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 158",55567,,44.1187599351,W84.4191147797,,
9626,250.00,TBA,060-080-000-162-00,gladwin-county-old,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 162",55567,,44.1179931502,W84.417887999,,
9627,250.00,TBA,060-080-000-167-00,gladwin-county-old,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 167",55567,,44.1184803421,W84.4197318426,,
9628,250.00,TBA,060-080-000-169-00,gladwin-county-old,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 169",55567,,44.1188353922,W84.4205724464,,
9629,250.00,TBA,060-080-000-170-00,gladwin-county-old,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 170",55567,,44.1190502258,W84.4207883619,,
9630,250.00,TBA,060-080-000-185-00,gladwin-county-old,"PRESTON DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 185",55567,,44.1173028506,W84.4245589831,,
9631,250.00,TBA,060-080-000-189-00,gladwin-county-old,"PRESTON DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 189",55567,,44.1173069754,W84.4228421797,,
9632,250.00,TBA,060-080-000-196-00,gladwin-county-old,"ST ANDREWS DR ","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 196",55567,,44.1175190748,W84.420273163,,
9633,250.00,TBA,060-085-000-059-00,gladwin-county-old,"CAMBRIDGE LANE","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W HAMILTON REALM LOT 59",57127,,44.1019808596,W84.4666717255,,
9634,250.00,TBA,060-085-000-060-00,gladwin-county-old,"CAMBRIDGE LANE","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W HAMILTON REALM LOT 60",57127,,44.1020613514,W84.4663307107,,
9635,250.00,TBA,060-085-000-072-00,gladwin-county-old,"CAMBRIDGE LANE","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W HAMILTON REALM LOT 72",57127,,44.0999884273,W84.4674072229,,
9636,250.00,TBA,060-085-000-084-00,gladwin-county-old,"HAMILTON WAY","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W HAMILTON REALM LOT 84",57127,,44.1008782189,W84.4650887219,,
9637,250.00,TBA,060-085-000-126-10,gladwin-county-old,"HAMILTON WAY","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W HAMILTON REALM LOTS 126 & 127",57127,,44.1002242804,W84.4623691752,,
9638,250.00,TBA,060-090-000-005-00,gladwin-county-old,"LINKSVIEW WAY","BUTMAN TOWNSHIP",8,20N,1W,0,"20 1W HIGHLANDER REALM LOT 5",53683,,44.1328185437,W84.4520749735,,
9639,250.00,TBA,060-090-000-033-00,gladwin-county-old,"BRASSIE CT","BUTMAN TOWNSHIP",8,20N,1W,0,"20 1W HIGHLANDER REALM LOT 33",53683,,44.1353690342,W84.4510762542,,
9640,250.00,TBA,060-090-000-195-00,gladwin-county-old,"GREENSBORO WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM LOT 195",53683,,44.1338387683,W84.4382497097,,
9641,250.00,TBA,060-090-000-197-00,gladwin-county-old,"GREENSBORO WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM LOT 197",53683,,44.13341973,W84.4378581445,,
9642,250.00,TBA,060-090-000-038-00,gladwin-county-old,"BRASSIE CT","BUTMAN TOWNSHIP",8,20N,1W,0,"20 1W HIGHLANDER REALM LOT 38",53683,,44.134158379,W84.4512763153,,
9643,250.00,TBA,060-091-000-258-00,gladwin-county-old,"LINKSVIEW WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 258",54196,,44.138332123,W84.4371309646,,
9644,250.00,TBA,060-091-000-263-00,gladwin-county-old,"LINKSVIEW WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 263",54196,,44.1382383328,W84.4393474454,,
9645,250.00,TBA,060-091-000-287-00,gladwin-county-old,"FAIRFIELD WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 287",54196,,44.1385332383,W84.4358585359,,
9646,250.00,TBA,060-091-000-290-00,gladwin-county-old,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 290",54196,,44.1377041632,W84.4356516779,,
9647,250.00,TBA,060-091-000-295-00,gladwin-county-old,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 295",54196,,44.1363407828,W84.4350479091,,
9648,250.00,TBA,060-091-000-296-00,gladwin-county-old,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 296",54196,,44.1361533674,W84.4347535945,,
9649,250.00,TBA,060-091-000-325-00,gladwin-county-old,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 325",54196,,44.1377637915,W84.4348511352,,
9650,250.00,TBA,060-091-000-326-00,gladwin-county-old,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 326",54196,,44.1374882926,W84.4347887862,,
9651,250.00,TBA,060-091-000-327-00,gladwin-county-old,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 327",54196,,44.1371827276,W84.434772808,,
9652,250.00,TBA,060-091-000-330-00,gladwin-county-old,"BRUNTSFIELD LANE","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 330",54196,,44.1373487556,W84.434025679,,
9653,250.00,TBA,060-091-000-336-00,gladwin-county-old,"BRUNTSFIELD LANE","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 336",54196,,44.1389212567,W84.4343106227,,
9654,250.00,TBA,060-091-000-355-00,gladwin-county-old,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 355",54196,,44.1369734353,W84.4319854273,,
9655,250.00,TBA,060-091-000-469-00,gladwin-county-old,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 469",54196,,44.1417567015,W84.4413037304,,
9656,250.00,TBA,060-091-000-357-10,gladwin-county-old,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOTS 357 & 358",54196,,44.136566355,W84.4328499032,,
9657,250.00,TBA,060-091-000-372-00,gladwin-county-old,"BYE WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 372",54196,,44.1381533591,W84.4420529396,,
9658,250.00,TBA,060-091-000-375-00,gladwin-county-old,"BYE WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 375",54196,,44.1388575168,W84.4409855751,,
9659,250.00,TBA,060-091-000-410-00,gladwin-county-old,"BYE WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 410",54196,,44.1388241143,W84.4316671768,,
9660,250.00,TBA,060-091-000-425-00,gladwin-county-old,"HIGHLANDER WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 425",54196,,44.1399674913,W84.4286236252,,
9661,250.00,TBA,060-091-000-440-00,gladwin-county-old,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 440",54196,,44.1412407807,W84.4338377908,,
9662,250.00,TBA,060-091-000-477-00,gladwin-county-old,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 477",54196,,44.1420620075,W84.4380310236,,
9663,250.00,TBA,060-091-000-485-00,gladwin-county-old,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 485",54196,,44.1420021393,W84.4346384041,,
9664,250.00,TBA,060-091-000-489-00,gladwin-county-old,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 489",54196,,44.1419378075,W84.4330690944,,
9665,250.00,TBA,060-091-000-500-00,gladwin-county-old,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 500",54196,,44.1420830849,W84.4286652335,,
9666,250.00,TBA,060-091-000-502-00,gladwin-county-old,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 502",54196,,44.14179023,W84.4280281897,,
9667,250.00,TBA,060-091-000-506-00,gladwin-county-old,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 506",54196,,44.1393919928,W84.427768934,,
9668,250.00,TBA,060-091-000-510-00,gladwin-county-old,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 510",54196,,44.1382879459,W84.4277385634,,
9669,250.00,TBA,060-091-000-512-00,gladwin-county-old,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 512",54196,,44.1377568751,W84.4279848854,,
9670,250.00,TBA,060-093-000-549-00,gladwin-county-old,"HOCKADAY & DORMIE","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 4 LOT 549",56284,,44.1341255988,W84.4274923555,,
9671,250.00,TBA,060-093-000-560-00,gladwin-county-old,"PERTH CT & DORMIE DR","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 4 LOT 560",56284,,44.1327898294,W84.4283361829,,
9672,250.00,TBA,060-093-000-565-00,gladwin-county-old,"BAFFY DR","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 4 LOT 565",56284,,44.1318250278,W84.4300662884,,
9673,250.00,TBA,060-093-000-567-00,gladwin-county-old,"BAFFY DR","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 4 LOT 567",56284,,44.1324190385,W84.4299549534,,
9674,250.00,TBA,060-110-000-186-00,gladwin-county-old,"LEXINGTON AVE","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W HUNTINGTON REALM SUB LOT 186",53156,,44.1301285273,W84.4427633634,,
9675,250.00,TBA,060-110-000-199-00,gladwin-county-old,"FAIRFIELD WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W HUNTINGTON REALM SUB LOT 199",53156,,44.1297000233,W84.4441645249,,
9676,250.00,TBA,060-130-000-014-00,gladwin-county-old,"DUKE CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 14",52743,,44.1290472005,W84.4540364632,,
9677,250.00,TBA,060-130-000-015-00,gladwin-county-old,"DUKE CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 15",52743,,44.1290585748,W84.4537016902,,
9678,250.00,TBA,060-130-000-030-00,gladwin-county-old,"EARL CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 30",52743,,44.1279999043,W84.4536243678,,
9679,250.00,TBA,060-130-000-035-00,gladwin-county-old,"EARL CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 35",52743,,44.1273742886,W84.452861553,,
9680,250.00,TBA,060-130-000-036-00,gladwin-county-old,"EARL CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 36",52743,,44.1274237974,W84.4532952959,,
9681,250.00,TBA,060-130-000-220-00,gladwin-county-old,"KINGS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 220",52743,,44.1260003666,W84.4570187929,,
9682,250.00,TBA,060-130-000-221-00,gladwin-county-old,"KINGS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 221",52743,,44.1262303149,W84.4568782783,,
9683,250.00,TBA,060-130-000-226-00,gladwin-county-old,"KINGS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 226",52743,,44.1272506494,W84.4553841688,,
9684,250.00,TBA,060-130-000-228-00,gladwin-county-old,"KINGS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 228",52743,,44.1279819743,W84.4550730672,,
9685,250.00,TBA,060-130-000-238-00,gladwin-county-old,"KINGS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W KINGS REALM SUB LOT 238",52743,,44.1302255112,W84.4540273427,,
9686,250.00,TBA,060-150-000-008-00,gladwin-county-old,"HAMPTON DR","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W MANCHESTER REALM SUB LOT 8",53577,,44.1237274149,W84.4306162825,,
9687,250.00,TBA,060-150-000-009-00,gladwin-county-old,"HAMPTON DR","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W MANCHESTER REALM SUB LOT 9",53577,,44.1239322524,W84.4321236584,,
9688,250.00,TBA,060-150-000-092-00,gladwin-county-old,"HAMPTON DR","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W MANCHESTER REALM SUB LOT 92",53577,,44.1222936351,W84.4337514467,,
9689,250.00,TBA,060-150-000-093-00,gladwin-county-old,"HAMPTON DR","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W MANCHESTER REALM SUB LOT 93",53577,,44.1224968861,W84.4335167734,,
9690,250.00,TBA,060-150-000-097-00,gladwin-county-old,"HAMPTON DR","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W MANCHESTER REALM SUB LOT 97",53577,,44.1231490007,W84.4323084107,,
9691,250.00,TBA,060-150-000-100-00,gladwin-county-old,"HAMPTON DR","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W MANCHESTER REALM SUB LOT 100",53577,,44.1231765677,W84.4285790765,,
9692,250.00,TBA,060-160-000-008-00,gladwin-county-old,"QUEENS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W QUEENS REALM SUB LOT 8",52926,,44.1208872328,W84.4662352741,,
9693,250.00,TBA,060-160-000-011-00,gladwin-county-old,"QUEENS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W QUEENS REALM SUB LOT 11",52926,,44.1208897868,W84.467180704,,
9694,250.00,TBA,060-160-000-200-00,gladwin-county-old,"PRINCESS WAY","BUTMAN TOWNSHIP",20,20N,1W,0,"20 1W QUEENS REALM SUB LOT 200",52926,,44.117047757,W84.465802623,,
9695,250.00,TBA,060-165-000-150-00,gladwin-county-old,"HEATHER WAY","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W SALISBURY REALM LOT 150",55817,,44.0988464994,W84.4491814972,,
9696,250.00,TBA,060-165-000-157-00,gladwin-county-old,"HEATHER WAY","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W SALISBURY REALM LOT 157",55817,,44.0994781592,W84.4511076917,,
9697,250.00,TBA,060-180-000-014-00,gladwin-county-old,"KNIGHTS CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 14",52765,,44.1288431236,W84.4569607594,,
9698,250.00,TBA,060-180-000-017-00,gladwin-county-old,"KNIGHTS CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 17",52765,,44.1295510036,W84.4567193847,,
9699,250.00,TBA,060-180-000-018-00,gladwin-county-old,"KNIGHTS CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 18",52765,,44.1296923426,W84.4563555897,,
9700,250.00,TBA,060-180-000-026-00,gladwin-county-old,"KNIGHTS CT","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 26",52765,,44.128123693,W84.4564577789,,
9701,250.00,TBA,060-180-000-028-10,gladwin-county-old,"FAIRFIELD WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOTS 28-29",52765,,44.1272997277,W84.4566770919,,
9702,250.00,TBA,060-180-000-032-00,gladwin-county-old,"FAIRFIELD WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 32",52765,,44.1280464709,W84.4573212371,,
9703,250.00,TBA,060-180-000-044-10,gladwin-county-old,"DOVER WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOTS 44-45",52765,,44.1280941893,W84.4583922855,,
9704,250.00,TBA,060-180-000-072-00,gladwin-county-old,"KNIGHTS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 72",52765,,44.1301858957,W84.4586726914,,
9705,250.00,TBA,060-180-000-076-00,gladwin-county-old,"DOVER WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 76",52765,,44.1313145067,W84.4588832338,,
9706,250.00,TBA,060-180-000-077-00,gladwin-county-old,"DOVER WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 77",52765,,44.1315514975,W84.4589183252,,
9707,250.00,TBA,060-180-000-085-00,gladwin-county-old,"AVEBURY WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 85",52765,,44.129539829,W84.460958088,,
9708,250.00,TBA,060-180-000-163-00,gladwin-county-old,"DARBY WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 163",52765,,44.1302142698,W84.4615615362,,
9709,250.00,TBA,060-180-000-180-00,gladwin-county-old,"AVEBURY WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 180",52765,,44.1294526279,W84.4623112998,,
9710,250.00,TBA,060-180-000-202-00,gladwin-county-old,"ROBINHOOD WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 202",52765,,44.1228339868,W84.4623270759,,
9711,250.00,TBA,060-180-000-248-00,gladwin-county-old,"SIR RICHARDS WAY","BUTMAN TOWNSHIP",17,20N,1W,0,"20 1W SIR RICHARDS REALM SUB LOT 248",52765,,44.1185662246,W84.4612153038,,
9712,250.00,TBA,060-195-000-001-00,gladwin-county-old,"RUTLAND CT","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 1",57434,,44.1173704352,W84.4716755991,,
9713,250.00,TBA,060-195-000-002-00,gladwin-county-old,"RUTLAND CT","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 2",57434,,44.1173372173,W84.4721519443,,
9714,250.00,TBA,060-195-00-009-00,gladwin-county-old,"RUTLAND CT","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 9",57434,,44.117138,W84.470924,,
9715,250.00,TBA,060-195-000-010-00,gladwin-county-old,"RUTLAND CT","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 10",57434,,44.1173897439,W84.470809813,,
9716,250.00,TBA,060-195-000-012-00,gladwin-county-old,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 12",57434,,44.117083802,W84.4695738299,,
9717,250.00,TBA,060-195-000-019-00,gladwin-county-old,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 19",57434,,44.115855483,W84.4716444724,,
9718,250.00,TBA,060-195-000-058-00,gladwin-county-old,"SANDBRIDGE CT","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 58",57434,,44.1101776019,W84.4720970902,,
9719,250.00,TBA,060-195-000-079-00,gladwin-county-old,"WARRINGTON WAY","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 79",57434,,44.1143789855,W84.4693082612,,
9720,250.00,TBA,060-195-000-093-00,gladwin-county-old,"WORCHESTER WAY","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 93",57434,,44.1156149357,W84.4700891265,,
9721,250.00,TBA,060-195-000-094-00,gladwin-county-old,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 94",57434,,44.1154846291,W84.4704097815,,
9722,250.00,TBA,060-195-000-095-00,gladwin-county-old,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 95",57434,,44.1154028795,W84.4707531783,,
9723,250.00,TBA,060-195-000-100-00,gladwin-county-old,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 100",57434,,44.1143161384,W84.4712211102,,
9724,250.00,TBA,060-195-000-106-00,gladwin-county-old,"WARRINGTON WAY","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 106",57434,,44.1149373523,W84.4698707884,,
9725,250.00,TBA,060-195-000-109-00,gladwin-county-old,"WARRINGTON WAY","BUTMAN TOWNSHIP",19,20N,1W,0,"20 1W NORTH-WESTCHESTER REALM LOT 109",57434,,44.1156012439,W84.4693174195,,
9726,250.00,TBA,060-200-000-050-00,gladwin-county-old,"WORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 50",53371,,44.1309297213,W84.4377741498,,
9727,250.00,TBA,060-200-000-051-00,gladwin-county-old,"WORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 51",53371,,44.1312066344,W84.4377863033,,
9728,250.00,TBA,060-200-000-064-00,gladwin-county-old,"WORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 64",53371,,44.1275687347,W84.4394881631,,
9729,250.00,TBA,060-200-000-113-00,gladwin-county-old,"WINCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 113",53371,,44.1251807533,W84.4414465315,,
9730,250.00,TBA,060-200-000-122-00,gladwin-county-old,"COLCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 122",53371,,44.1265999947,W84.4344726298,,
9731,250.00,TBA,060-200-000-139-00,gladwin-county-old,"WINCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 139",53371,,44.1291844348,W84.4352486903,,
9732,250.00,TBA,060-200-000-140-00,gladwin-county-old,"WINCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 140",53371,,44.1291339929,W84.4348995611,,
9733,250.00,TBA,060-200-000-141-00,gladwin-county-old,"WINCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 141",53371,,44.1291177248,W84.4345385236,,
9734,250.00,TBA,060-200-000-154-00,gladwin-county-old,"THORNCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 154",53371,,44.127929147,W84.4335874155,,
9735,250.00,TBA,060-200-000-163-00,gladwin-county-old,"THORNCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 163",53371,,44.1272006216,W84.4339916382,,
9736,250.00,TBA,060-200-000-164-00,gladwin-county-old,"THORNCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 164",53371,,44.1269619492,W84.4337940739,,
