"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8147,"7,296.94",115.72,28-12-3-29-2012-000,saginaw,"11000 GRATIOT RD"," Thomas Township",29,12N,3E,10400,"COM AT A PT ON E&W1/4 LINE 66 FT W OF E LINE OF W 1/2 OF SW1/4 OF NW1/4 RUN TH W ON SAID E&W1/4 LINE TO A PT 401 FT E OF W SEC LINE TH N 154.31FT TO C/L ABBY DRAIN TH SE LY ON SAID C/L TO A PT 66 FT W OF E LINE OF W 1/2 OF SW1/4 OF NW1/4 TH S TO BEG 0.62 ACRES. SEC 29 T12N R3E",,"~0.62 acres of improved, generally clear and flat land. ~190 ft paved road frontage on Gratiot Rd. Land coverage is mostly brush. Property is fenced, with gate located on the parcel to the west.  A guard rail runs along the roadside, with a drain near the east boundary.",43.41677589,W84.14872245,,
8148,"1,570.24",119.38,90-10-0-11-7000-000,saginaw,"1401 N 9TH"," City of Saginaw",,,,2100,"LOT 8N.6 FT.OF LOT 9BLK.1 SUBDIVISION OF LOTS 5&6 ENGLISHS ADDITION.",,"~55 ft road frontage on N 9th St",43.44643748,W83.92349665,,
8149,"2,731.38",256.85,90-10-0-43-7000-000,saginaw,"926 N 3RD"," City of Saginaw",,,,4800,"LOT 6BLK.130HOYT S NORTHERN ADDITION.",,"~50 ft road frontage on N 3rd St.",43.44191807,W83.92980421,,
8150,512.20,12.59,90-40-0-30-1000-000,saginaw,"335 N 6TH"," City of Saginaw",,,,200,"E 85 FT OF LOT 7 N 4 FT OF E 85 FT OF LOT 8 BLK 63 GLASBY & GALLAGHER'S ADDITION.",,"~48 ft road frontage on n 6th Ave, with another ~85 ft on Fitzhugh St. ",43.43540081,W83.92672721,,
8151,"3,231.93",198.68,90-40-0-30-2000-000,saginaw,"331 N 6TH"," City of Saginaw",,,,4700,"N 31 FT OF S 62 FT OF LOT 8 EXC W 25 FT BLK 63'GLASBY& GALLAGHER'S ADDITION.",,"~30 ft road frontage on N 6th Ave. Structure covers most available land.",43.43529053,W83.92677367,,
8152,"5,916.42",336.17,90-40-0-50-7000-000,saginaw,"1421 TUSCOLA"," City of Saginaw",,,,9300,"LOT 1 EXC N 10 FT GEORGE LAUNER'S SUBDIVISION OF THE N PART OF THE W 1/2 OF OUT LOT 44 GLASBY & GALLAGHER'S ADDITION.",,"~68 ft road frontage on Tuscola St. ",43.43336912,W83.92437913,,
8153,503.92,25.28,90-40-0-53-1000-000,saginaw,"312 N 6TH"," City of Saginaw",,,,400,"LOT 14 & SO MUCH OF LOT 13MAP OF GEORGE LAUNERS SUBDIVISION OF OUT LOT 47 GLASBY & GALLAGHERS ADDITIONVIZ.COMG.AT A POINT WHERE THE N.BOUNDARY LINE OF LOT 14 INTERSECTS LOT 13THENCE EXTENDING E.IN A STRAIGHT LINE THROUGH LOT 13 THENCE S.TO S.E.CORNER OF LOT 13THENCE W.ALONG S.BOUNDARY LINE OF LOT 13 TO    THE S.W. CORNER OF LOT 13THENCE ALONG W.LINE OF LOT 13 TO PLACE OF BEG.",,"~60 ft road frontage on N 6th.",43.43479075,W83.92604819,,
8154,"2,486.68",495.58,90-50-0-20-4000-000,saginaw,"125 N 12TH"," City of Saginaw",,,,10100,"LOTS 4 & 5J.B.IRELANDS SUBDIVISION OF SOUTH 1/2 OF OUT LOT 41 GLASBY & GALLAGHERS ADDITION.",,"~0.33 acres of improved, generally flat and clear land. ~120 ft paved road frontage on N 12 St, with driveway. Land coverage is mostly lawn. There are some large trees near the road side, and a few more in the SW corner. There are some shrubs in the front. Land is fairly overgrown.  Structures are a two story home and separate garage. The shingled roof on the home is in bad shape. The exterior looks in generally good shape, with no major visible issues. The block foundation appears solid. One basement window was broken, allowing for an interior picture. The overhead door for the garage seems to be missing, and there is a large pile of debris inside. There are some other debris piles in the rear of the building.",43.4325929,W83.92056057,,
8155,"2,866.12",9.57,90-50-0-54-7000-000,saginaw,"117 S 10TH"," City of Saginaw",,,,6100,"NLY.37.5 FT.OF LOT 12CONRAD SCHWANS SUBDIVISION OF OUT LOT 35 GLASBY & GALLAGHERS ADDITION.",,"~38 ft road frontage on S 10th. ",43.43127313,W83.92309565,,
8156,"5,007.09",429.07,90-60-0-16-4000-000,saginaw,"548 S 12TH"," City of Saginaw",,,,10900,"LOT 19SUBDIVISION OF OUT LOT NO.22GLASBYGALLAGHER & LITTLES ADDITION.",,"This property was OCCUPIED at the time of visit. ~0.18 acres of improved, generally clear and flat land. ~60 ft paved road frontage on S 12th St, with paved driveway. Land coverage is mostly lawn. The grounds and landscaping look well kept. Structures are a two story home and separate garage. Both structures appear to be well maintained .",43.42410725,W83.9202547,,
8157,"2,105.66",530.90,90-60-0-22-1000-000,saginaw,"409 S 5TH"," City of Saginaw",,,,9400,"LOT 15EXC.S.ELY.35FT.ALSO S. ELY.3.98FT.OF LOT 16BLK.3 GLASBYGALLAGHER AND LITTLES ADDITION.",,"~35 ft road frontage on S 5th St",43.42684776,W83.92731845,,
8158,463.50,6.48,90-70-0-00-3000-100,saginaw,"803 MILLARD BACKLOT"," City of Saginaw",,,,100,"W'LY 4 FT OF E'LY 38 FT OF LOT 3 EXC S'LY 73.5 FT BLK 10 GLASBY GALLAGHER AND LITTLES ADDITION.",,"Parcel dimensions are roughly 45'x4'. There is no known legal access. ",43.42917333,W83.93249707,,
8159,"2,027.45",187.67,90-70-0-44-8000-000,saginaw,"521 OWEN"," City of Saginaw",,,,3800,"LOT 10BLK.71MAP OF THE CITY  OF EAST SAGINAWALSO COMMONLY KNOWN AS HOYTS PLAT.",,"~60 ft of road frontage on Owen.",43.42717952,W83.93655796,,
8160,"4,573.48",99.44,90-80-0-00-6000-100,saginaw,"1626 OWEN"," City of Saginaw",,,,1600,"N.37 FT.OF LOT 3BLK.5BREWSTER PARK ADDITION TO THE CITY OF EAST SAGINAW.",,"~36 ft road frontage on Owen St",43.41409896,W83.94154702,,
8161,"5,941.69",513.82,90-80-0-05-0000-000,saginaw,"1617 CEDAR"," City of Saginaw",,,,9100,"LOT 12BLK.11BREWSTER PARK ADDITION TO THE CITY OF EAST SAGINAW.",,"~50 ft road frontage on Cedar.",43.41376046,W83.93880603,,
8162,"3,624.68",362.97,90-80-0-29-2000-000,saginaw,"1122 OWEN"," City of Saginaw",,,,6400,"LOT 13BLK.18EMERSONS ADDITION.",,"~50 ft road frontage on Owen.",43.42005863,W83.93910861,,
8163,"26,264.06",17.00,90-80-0-59-2000-000,saginaw,"215 HOLDEN"," City of Saginaw",,,,600,"WLY.40 FT.OF LOT 1WLY.40 FT. OF LOT 2ELY.14 FT.OF LOT 16 BLK.47EMERSONS ADDITION.",,"~55 ft road frontage on Holden. Property looks to be surrounded by parking lot on three sides.",43.42350352,W83.9428467,,
8164,591.00,44.29,90-80-0-68-3000-000,saginaw,"1236 OWEN"," City of Saginaw",,,,700,"LOT 1EXC.ELY.20 FT.SLY.5 FT. OF LOT 2EXC.ELY.20 FT.BLK.4 H.H.FISHS ADDITION.",,"~55 ft road frontage on Owen St, and another ~100 ft on Phelon",43.41843172,W83.93979706,,
8165,556.33,31.62,90-80-0-68-4000-000,saginaw,"615 PHELON"," City of Saginaw",,,,500,"ELY.20 FT.OF LOT 1SLY.5 FT.OF ELY.20 FT.OF LOT 2WLY.60FT. OF LOT 9BLK.4 H.H.FISHS ADDITION.",,"~80 ft road frontage on Phelon.",43.41835685,W83.93947754,,
8166,575.58,39.15,90-80-0-68-5000-000,saginaw,"1232 OWEN"," City of Saginaw",,,,600,"LOT 2EXC.SLY.5 FT.BLK.4H.H. FISHS ADDITION.",,"~45 ft of road frontage on Owen",43.41855554,W83.93970811,,
8167,594.84,44.29,90-80-0-68-9000-000,saginaw,"1233 HOWARD"," City of Saginaw",,,,700,"LOT 8BLK.4H.H.FISHS ADDITION.",,"~50 ft road frontage on Howard St",43.41845472,W83.93927889,,
8168,530.56,24.46,90-80-0-69-0000-000,saginaw,"621 PHELON"," City of Saginaw",,,,400,"LOT 9EXC.WLY.60 FT.BLK.4H.H. FISHS ADDITION.",,"~60 ft road frontage on Phelon, and another ~50 on Howard",43.41829962,W83.93922366,,
8169,550.48,42.63,90-80-0-76-4000-000,saginaw,"1219 CEDAR"," City of Saginaw",,,,700,"LOT 11BLK.10FISHPHELON & REMINGTONS ADDITION.",,"~50 ft road frontage on Cedar.",43.41836594,W83.93691256,,
8170,"2,438.50",582.36,90-80-0-76-5000-000,saginaw,"1225 CEDAR"," City of Saginaw",,,,8900,"LOT 12BLK.10FISHPHELON & REMINGTONS ADDITION.",,"~50 ft paved road frontage on Cedar St.",43.41823449,W83.93696644,,
8171,"4,204.36",304.18,90-90-0-03-5000-000,saginaw,"1634 SHERIDAN"," City of Saginaw",,,,5500,"LOT 15LOT 16EXC.N.40 FT.BLK. 1EMERYS ADDITION.",,"~110 ft road frontage on Garey St, and another ~55 ft on Sheridan Ave",43.41310636,W83.93560632,,
8172,529.37,17.68,90-90-0-50-7000-000,saginaw,"908 S PARK"," City of Saginaw",,,,500,"LOT 6EXC.THE S.57 1/2 FT.BLK. 8MERRILLMOTT & GAGES ADDITION & A PART OF LOT 7BLK.16 GLASBYGALLAGHER & LITTLES ADDITION DESCRIBED AS FOLLOWS. COMG.AT     S.W.CORNER OF LOT 7 BLK.16THENCE N.ON E.LINE OF PARK AVE.32.45 FT.THENCE E.  PARL.TO N.LINE OF LOT 7 TO THE SECTION LINETHENCE W.TO THE PLACE OF BEG.",,"~90 ft of road frontage on S Park Ave, at a bend. Near Central Jr High.",43.4219554,W83.92917056,,
8173,"3,806.38",277.05,90-90-0-86-8000-000,saginaw,"1712 PHELON"," City of Saginaw",,,,5100,"LOT 15EXC.E.2 FT.ALSO EXC.S. 49 FT.BLK.12WADSWORTH FARM.",,"~60 ft road frontage on Phelon",43.41719153,W83.9292439,,
8174,"4,773.78",432.69,90-90-0-99-0000-000,saginaw,"1326 S WARREN"," City of Saginaw",,,,7000,"LOT 4EXC.S.3 FT.BLK.3WARDS ADDITION.",,"~48 ft road frontage on S Warren Ave.",43.41793582,W83.93332548,,
8175,"1,615.63",31.62,90-90-0-99-2000-000,saginaw,"1316 S WARREN"," City of Saginaw",,,,500,"LOT 6BLK.3WARDS ADDITION.",,"~50 ft road frontage on S Warren Ave.",43.41820638,W83.93332681,,
8176,"2,707.07",286.80,90-90-1-02-4000-000,saginaw,"1526 S WARREN"," City of Saginaw",,,,5400,"LOT 3BLK.5WARDS ADDITION.",,"~50 ft road frontage on S Warren Ave",43.41522992,W83.93331,,
8177,"3,661.79",655.81,91-00-0-03-9000-000,saginaw,"1604 ANNESLEY"," City of Saginaw",,,,12000,"E.20 FT.OF LOT 13W.20 FT.OF LOT 14BLK.2DUNCANS ADDITION.",,"~0.18 acres of improved, generally flat and clear land. ~60 ft paved road frontage on Annesley St, with driveway. Land coverage is lawn where not paved, and overgrown around the structure and rear. The driveway situation appears to be shared at the east. The driveway to the west and small home to the west is not on this parcel. Structure is a two story home. Some windows have been boarded. The southeast corner has damage to the brick and siding. Many of the shingles on the roof are starting to lift or cup.",43.42009688,W83.92281089,,
8178,"24,354.08",450.46,91-00-0-13-0000-000,saginaw,"954 S 12TH"," City of Saginaw",,,,11400,"LOT 1BLK.9DUNCANS ADDITION.",,"This property was OCCUPIED at the time of visit. There was also a dog chained up in the side yard. ~0.19 acres of improved, generally clear and flat land. ~70 ft of paved road frontage on S 12th St, with another ~120 ft on Whittier. Land coverage is mostly lawn. Bushes, hedges, and small trees line the roadside.  Structures are a two story home and separate garage. The home may be set up as two apartment units. The home as no glaring issues either positive or negative visible from the exterior, outside of needing general TLC. The garage has issues with a collapsing roof, and the overhead doors are missing or damaged. The interior of the garage is full of debris.",43.416846,W83.92052647,,
8179,"18,800.27",549.69,91-00-0-34-5000-000,saginaw,"656 S 9TH"," City of Saginaw",,,,8400,"W.1/2 OF LOT 10BLK.3GEORGE W. HESSES SUBDIVISION OF OUT LOTS 29 & 30GLASBY GALLAGHER & LITTLES ADDITION.",,"~50 ft road frontage on S 9th St, and another ~60 ft on Perkins St. There may be a house on the property, but it is scheduled for demolition according to our records.",43.42214567,W83.92410048,,
8180,977.93,18.12,91-00-0-49-2000-200,saginaw,"748 S 12TH"," City of Saginaw",,,,300,"PART OF LOTS 3&4BLK.3 PERKINS CLARY & MILLER'S ADDITION VIZ. BEG. AT SW. CORNER OF SAID LOT 4 THENCE N'LY.ON W. LINE OF LOT 4 75.17 FT. THENCE E'LY. PARL. TO AND 45 FT. S. OF N. LINE OF LOTS 3&4 92.05 FT. THENCE S'LY PARL. TO & 28 FT. W. OF E. LINE OF LOT 3 10.64 FT.THENCE W'LY PARL.TO S. LINE OF LOTS 3&4 39.05FT.THENCE S'LY. PARL. TO W. LINE OF LOT 4 64.50 FT.TO S.LINE OF SAID LOT 4 THENCE W'LY.ALONG SAID S. LINE 53 FT. TO P.O.B.",,"~50 ft road frontage on Annesley St, with another ~75 on S 12th St",43.42054686,W83.92061532,,
8181,537.86,18.95,91-00-0-52-9000-000,saginaw,"1601 ANNESLEY"," City of Saginaw",,,,300,"LOT 4EXC.N.40 FT.BLK.5 PERKINS CLARY & MILLERS ADDITION.",,"~60 of road frontage on Annesley St, with another ~80 ft on South 10th St",43.42055369,W83.92292321,,
8182,"2,293.14",500.27,91-00-0-55-0000-000,saginaw,"746 S 4TH"," City of Saginaw",,,,8400,"THAT PART OF LOTS 34 & 5BLK. 6PERKINS CLARY & MILLERSADDITION DESCRIBED AS   FOLLOWS. COMG.AT A POINT ON THE WLY.LINE OF LOT 441.5 FT.SLY.FROM THE          N.W.CORNER THEREOFRUNG.THENCE S.ELY.ALONG THE WLY.LINE OF LOTS 4 &3 TO A POINT 15 FT. SLY.FROM N.LINE OF LOT 3 THENCE N.ELY.30.8 FT.TO THE SLY.LINE OF LOT 4  THENCE E. ALONG SAID S.LINE TO E.LINE OF LOT 4THENCE N.ON THE E.LINE OFLOTS 4  & 5 TO A POINT 10 FT.N. OF S.E.CORNER OF LOT 5THENCE S.WLY.104.9 FT.TO THE     PLACE OF BEG.",,"~40 ft road frontage on S 4th.",43.42083992,W83.92392305,,
8183,"3,662.46",500.90,91-00-0-75-0000-000,saginaw,"3330 ROBERTS"," City of Saginaw",,,,0,"LOT 154E.1/2 OF LOT 155SOUTH PARK ADDITION.",,"~60 ft road frontage on Roberts.",43.41061269,W83.92133639,,
8184,"18,729.85",709.86,91-00-0-88-2000-000,saginaw,"3116 RUST"," City of Saginaw",,,,12300,"W.1/2 OF LOT 285LOT 286SOUTH PARK ADDITION.",,"~0.17 acres of improved, generally clear and flat land. ~60 ft of paved road frontage on Rust. Shared driveway along west boundary. Land coverage is mostly lawn. Property appears to be well kept. Structures are a single story home and separate garage. The home has clear issues with the roof, with many shingles being damaged or missing. Some fallen sheetrock can be seen through the windows. A basement window is missing a pane, and it would appear to be taking in some water. The garage seems to be sound, but in need of attention. There are cars in the driveway, likely from a neighbor.",43.40971727,W83.92506364,,
8185,"3,550.06",539.02,91-00-1-05-5000-000,saginaw,"3427 FULTON"," City of Saginaw",,,,14100,"LOT 463SOUTH PARK ADDITION.",,"~0.11 acres of improved, generally clear and flat land. ~40 ft paved road frontage on Fulton, with driveway. Land coverage is mostly lawn, with a pair of large trees near the roadside. There is a fair amount of overgrowth surrounding the home. Structures are two story home and garage. The garage is collapsing and unusable. The home appears to be in good shape from the outside. The shingled roof looks to be older, but with no visible issues. Some tree limbs are rubbing against the north portion. The brick facade over the foundation appears to be in good shape. Ground level windows indicate a basement. There was a light on inside at the of visit, but there are no other indications the property is occupied. ",43.40861623,W83.91961018,,
8186,"1,374.38",278.58,91-00-1-19-9000-000,saginaw,"1329 CRAPO"," City of Saginaw",,,,4600,"LOT 11BLK.4WADSWORTH FARM.",,"~50 ft road frontage on Crapo St.",43.41798773,W83.92680577,,
8187,"2,129.86",194.74,91-10-0-01-6000-000,saginaw,"114 CAMBREY"," City of Saginaw",,,,4200,"LOT 5BLK.4BRALEY & EATONS ADDITION TO THE VILLAGE OF SALINA.",,"~60 ft road frontage on Cambrey.",43.40507327,W83.96145266,,
8188,"3,960.80",682.05,91-10-0-29-5000-000,saginaw,"402 KETCHAM"," City of Saginaw",,,,11600,"LOT 7BLK.3NORMAN L.MILLERS SECOND ADDITION TO THE VILLAGE OF SALINA.",,"This property was OCCUPIED at the time of visit ~0.17 acres of improved, generally clear and flat land. ~60 ft of paved road frontage on Ketcham St, driveway. Another ~120 ft on Jeffers. Land coverage is mostly lawn. Structures are two story home and separate garage. Shingled roof appears to be newer. The home appears to be in overall good shape. The garage appears a bit run down, but still in good repair.",43.40672586,W83.95831204,,
8189,"10,062.87",536.70,91-10-0-56-0000-000,saginaw,"1928 PRESCOTT"," City of Saginaw",,,,9100,"LOT 27BLK.4SAGINAW IMPROVEMENT COMPANYS ADDITION A.",,"~50 ft road frontage",43.4091557,W83.94071074,,
8190,"1,741.98",326.15,91-10-0-61-5000-000,saginaw,"2026 LOWELL"," City of Saginaw",,,,5800,"LOTS 17 & 18BLK.6SAGINAW IMPROVEMENT COMPANY'S ADDITION A.",,"~100 ft road frontage on Lowell Ave, with another ~120 on Webber St",43.40784408,W83.94309512,,
8191,"5,160.56",486.72,91-10-0-80-7000-000,saginaw,"2200 PARKWOOD"," City of Saginaw",,,,7600,"LOT 18BLK.14SAGINAW IMPROVEMENT COMPANYS ADDITION BINC. W'LY.1/2  OF VACATED ALLEY ADJACENT THERETO.",,"~50 ft road frontage on Parkwood.",43.40664587,W83.93949608,,
8192,"3,440.29",214.45,91-10-0-85-5000-000,saginaw,"2202 OAKWOOD"," City of Saginaw",,,,7700,"LOT 18INC W 1/2 OF ADJ VACATED ALLEY BLK.16SAGINAW IMPROVEMENT COMPANYS ADDITION B.",,"~50 ft road frontage on Oakwood",43.40665378,W83.93711787,,
8193,"4,859.35",498.35,91-10-1-27-6000-000,saginaw,"1316 LAMSON"," City of Saginaw",,,,10900,"W.1/2 OF LOT 7 & W.1/2 OF LOT 8BLK.15THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINAINC. N'LY.1/2 & W'LY 1/2 OF VACATED ALLEY ADJACENT THERETO.",,"~0.21 acres of improved, generally clear and flat land. ~70 ft paved road frontage on Lamson, with paved driveway. Land coverage is mostly lawn. There are some shrubs lining the front of the home. Property appears generally well kept. Structures are single story home and separate garage. There are no visible major issues with either structure. ",43.40460272,W83.94749508,,
8194,"10,860.03","1,055.28",91-10-1-27-7000-000,saginaw,"1322 LAMSON"," City of Saginaw",,,,22400,"E.1/2 OF LOT 7E.1/2 OF LOT 8 BLK.15THATCHERS ADDITIONTO THE VILLAGE OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINAINC. N'LY.1/2 OF VACATED ALLEY ADJACENT THERETO.",,"This property was OCCUPIED at the time of visit. ~0.18 acres of improved, generally clear and flat land. ~60 ft of paved road frontage on Lamson. Another ~130 ft on Elizabeth St, with driveway. Land coverage is mostly lawn, with some large trees lining the roadside. Property appears to be generally well kept. Structures are two story home and separate garage. The shingle roof looks a bit old, bit with no obvious visible defect. There are minor issues with siding and soffit. The two car garage is much the same. ",43.40460416,W83.94724934,,
8195,607.93,37.88,91-10-1-60-6000-000,saginaw,"2128 S WASHINGTON"," City of Saginaw",35,12N,4E,600,"THE W.145 FT.OF PART OF N.E. FRL.1/4 OF SEC.35T.12N.R.4 E.E.OF WASHINGTON   AVE.VIZ. COMG.AT A POINT 273 FT.S.OF N. E.CORNER OF SAID SEC.35T.12N. R.4E. RUNG.THENCE W.PARL.WITH N.LINE OF SAID SEC.227 FT.TO THE E.LINE OF WASHINGTON  AVE. THENCE SLY.ON THE ELY.LINE OF WASHINGTON AVE.64.25 FT. THENCE ELY.PARL.WITH N.LINE OF SAID SEC.TO THE ELY.LINE OF SAIDSEC.THENCE N.60 FT.TO  THE PLACE OF BEG.",,"~60 ft road frontage on S Washington",43.406731,W83.956269,,
8196,563.38,26.08,91-20-0-28-9000-000,saginaw,"3023 RUSSELL"," City of Saginaw",,,,400,"LOT 5BLK.1HARKNESS & FOX ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS HARKNESS & FOX ADDITION TO SALINA.",,"~50 ft road frontage on Russell.",43.39841014,W83.96027135,,
8197,"2,812.26",399.17,91-20-0-44-4000-000,saginaw,"2915 THAYER"," City of Saginaw",,,,6100,"LOT 5S.20 FT.OF LOT 6S.20 FT. OF E.15 FT.OF LOT 7BLK.1 JOHN B.LEASEY SENS ADDITION TO THE VILLAGE OF SALINA.",,"~80 ft road frontage",43.39990776,W83.95535772,,
8198,"3,475.29",679.62,91-20-0-46-1000-000,saginaw,"3216 DOUGLASS"," City of Saginaw",,,,9600,"LOT 1BLK.2MEDINA SALT COMPANYS ADDITION TO THE VILLAGEOF SALINA.",,"~60 ft of road frontage on Douglass",43.39580246,W83.96075678,,
8199,552.09,39.15,91-20-1-20-9000-000,saginaw,"2808 MARION"," City of Saginaw",,,,600,"LOT 2BLK.31THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINA INC. W. 1/2 OF VACATED ALLEY.",,"~60 ft road frontage on Marion.",43.40089547,W83.94784217,,
8200,589.59,32.63,91-20-1-36-3000-000,saginaw,"609 HESS"," City of Saginaw",,,,500,"LOT 8BLK.12SALINA.",,"~60 ft road frontage on Hess",43.40065112,W83.95572077,,
8201,606.01,36.62,91-2A-0-14-1000-000,saginaw,"1355 MT VERNON"," City of Saginaw",,,,600,"LOT 141 BLOOMFIELD ACRES SUBDIVISION NO. TWO.",,"~55 ft road frontage on Mt Vernon. Boundaries depicted in the aerial photo are slightly off to the south and east.",43.38511775,W83.94172523,,
8202,601.05,34.97,91-2A-0-14-3000-000,saginaw,"1345 MT VERNON"," City of Saginaw",,,,600,"LOT 143 BLOOMFIELD ACRES SUBDIVISION NO. TWO.",,"~55 ft road frontage on Mt Vernon. The boundaries depicted in the aerial image are slightly off to the south and east.",43.38544146,W83.94149963,,
8203,"2,756.80",524.12,91-2A-0-15-2000-000,saginaw,"3648 SOUDERTON"," City of Saginaw",,,,12300,"LOT 152 BLOOMFIELD ACRES SUBDIVISION NO. TWO.",,"~0.17 acres of improved, generally clear and flat land. ~60 ft paved road frontage on Souderton, with driveway. Land coverage is mostly lawn. There are some bushes around the front of the house, with a few large trees in the back, including one fallen. There is a car in the front yard that doesn't look to have moved for a while. Structure is a single story home. Meters are active, and the front porch light was in. Windows are well covered on the interior. Some siding is missing near the driveway. Roof shingles appear to be modern and in good shape. Foundation looks solid. Some of the gutters are sagging or falling off. Windows for a basement of some kind are present.",43.38531692,W83.94107076,,
8204,"3,846.08",606.44,91-30-1-06-4000-000,saginaw,"2316 STATE"," City of Saginaw",,,,16100,"E.36 FT.OF S.150 FT.OF LOT 22 JOHN MOORES ADDITION.",,"~0.12 acres of improved, generally clear and flat land. ~35 ft paved road frontage on State St, with gravel driveway. Land coverage is mostly lawn. There are some overgrown shrubs around the front of the house. The rear is mostly overgrown lawn. Structure is a two story home. The rear shows visible fire damage. Rear windows and doors are boarded. What was a garage is entirely burned down and is now a pile of rubble. The shingles appear to be old. Siding is in decent shape. The foundation looks to be solid where visible, and the windows indicate a basement. Home appears to be empty from looking in the windows.",43.43685479,W83.97121893,,
8205,"4,117.49",858.74,91-30-1-18-7000-000,saginaw,"2250 AVON"," City of Saginaw",,,,14200,"LOT 98REPLAT OF A PORTION OF LOTS 1 TO 15 INCL.LOT 16AND A PORTION OF LOTS 17 TO 22 INCL.OF JOHN MOORES ADDITION.",,"This property was OCCUPIED at the time of visit. ~0.11 acres of improved, generally clear and flat land. ~40 ft paved road frontage on Avon St, with paved driveway. Land coverage is mostly lawn. There are some small trees and bushes lining the front of the home. Rear portion of the property is fenced off. Structures are single story home and separate garage. Garage was not viewable. What could be seen of the home appears to be in good repair. The roof looks to be newer.",43.4392401,W83.97256956,,
8206,"28,722.39","1,301.55",91-30-2-92-0000-000,saginaw,"918 ASH"," City of Saginaw",13,12N,4E,24900,"PART OF S.W.1/4 OF SEC.13T.12 N.R.4E.DESCRIBED AS FOLLOWS. COMG.AT A POINT ON THE N.LINE OF ASH ST.AS NOW ESTABLISHED 569.4 FT.W.OF W.LINE OF HERMANSAU ST.THENCE W.ON N. LINE OF ASH ST.77 FT.THENCE N. PARL.TO HERMANSAU ST.132 FT. THENCE E.PARL.TO ASH ST.77 FT.THENCE S.132 FT.TO PLACE OF BEG.",,"~0.24 acres of improved, generally clear and flat land. ~75 ft of paved road frontage on Ash St, with large paved driveway. Land coverage is generally lawn. There's a small tree in the front yard, with the west side of the house hidden in brush. The back yard is extremely overgrown, and likely had an above ground pool. There is a trailer parked next to the garage, likely owned by a neighbor.  Structures are single story house and separate garage. The home looks in generally good shape. The exception is that much of the brickwork looks in need of repointing. Ground windows indicate a basement. The roof appears to be newer and in good repair. The rear deck could use some attention. The garage has no visible issues.",43.44092624,W83.95463595,,
8207,"4,528.14",704.28,91-30-2-96-4000-000,saginaw,"2436 HERMANSAU"," City of Saginaw",13,12N,4E,14300,"THE N.35.5 FT.OF S.350.6 FT.OF A PARCEL OF LAND 165 FT.WIDE IN S.W.1/4 OF SEC.13T.12N.R. 4E.LYING BETWEENTHE E.LINE OF HERMANSAU ST.& W.LINE OF PAUL NUERMINGERS ADDITION& BOUNDED S.BY N.LINE OF CLARK STREET.",,"~0.14 acres of improved, generally clear and flat land. ~35 ft paved road frontage on Hermansau, with driveway. Land coverage is generally grass. The front yard has hedges and a large tree. The rear is fenced, and impressively overgrown. Structure is a two story home, posted as condemned and boarded. There is a large hole in the roof, with tarp remnants visible. The adjacent parcel to the south shares the fence, but is NOT included with this parcel.",43.44013138,W83.9517686,,
8208,"43,872.97","1,230.33",91-40-0-09-0000-000,saginaw,"1120 W HOLLAND"," City of Saginaw",,,,18800,"THAT PART OF FRL.LOT 1BLK.198 BARNARDRICHMAN & MCARDL ES ADDITION & THAT PART OF FRL. LOT 1BLK.198CITYOF SAGINAW IN DIVISION NORTH O F CASS STREETDESCRIBED AS FOLLOWS. COMG.AT THE INTERSECTION OF THE S.ELY.LINE O F OAKLEY ST.WITH THE N.ELY.LINE OF W.HOLLAND AVE.THENCE N.ELY.ALONG THE S. E LY.LINE OF OAKLEY ST.50 FT. THENCE S.ELY.AT RIGHT ANGLES TO OAKLEY ST.60 FT.TH ENCE S.WLY. PARL.WITH OAKLEY ST.50 FT.TO THE N.ELY.LINE OF W.HOLLANDAVE.THENC E N.WLY.ALONG THE N. ELY.LINE OF W.HOLLAND AVE.TO THE PLACE OF BEG.",,"~0.07 acres of improved land. ~50 ft paved road frontage on N Oakley St, with another ~60 ft on W Holland. Paved driveway on each. There is minimal green space near the roadside. Structure is a two story house that looks to have been turned into two apartments. The exterior doesn't appear to have any major specific issues, but could use a general refresh. It's possible some of the shingles are damaged, but it's difficult to see from the ground. The parcel to the northeast has dogs kenneled near the fence line that get vocal when there is any activity in the driveway.",43.42778353,W83.96053704,,
