"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
473,745.73,22.74,05-11-575-007-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 7 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9429848609,W84.8974996829,,
474,717.36,23.49,05-11-575-044-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 44 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9379539621,W84.9065519482,,
475,747.04,23.49,05-11-575-062-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 62 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.939196259,W84.9060677234,,
476,747.04,23.49,05-11-575-065-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 65 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9383437125,W84.9054789086,,
477,747.04,23.49,05-11-575-143-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 143 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9352195603,W84.9071453389,,
478,747.04,23.49,05-11-575-169-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 169 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9357133271,W84.9039135138,,
479,747.04,23.49,05-11-575-170-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 170 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9358998264,W84.903578301,,
480,747.04,23.49,05-11-575-204-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 204 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.937972741,W84.8994923894,,
481,717.36,23.49,05-11-575-219-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 219 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9349677109,W84.9038621848,,
482,717.36,23.49,05-11-575-362-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 362 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9400159806,W84.8924737777,,
483,745.73,22.74,05-11-600-018-00,antrim,"3064 ELLIE LN  MANCELONA","MANCELONA TOWNSHIP",,,,500,"LOT 18 WINDMILL FARMS OF MANCELONA",,"Vacant Lot in Mancelona",44.8918078831,W85.0294840713,,
484,744.15,5.63,05-13-019-011-00,antrim,"  ","STAR TOWNSHIP",19,30,5W,600,"N 10 RDS OF S 50 RDS OF W 8 RDS OF E 32 RDS OF SW FRL 1/4 OF SW FRL 1/4 SEC 19 T30N R5W .50 A.",,"~1/2 Acre Vacant Lot",44.9768852429,W84.9651554004,,
485,"1,542.03",5.63,05-13-150-019-00,antrim,"4180 EAST ST  ALBA","STAR TOWNSHIP",,,,5900,"LOTS 49 50 AND 51 PLAT OF VANWERT AND DIBBLE'S 2ND ADD TO THE VILL OF ALBA.",,"Older Mobile home in the city of Alba. Did not view interior. Exterior appears to be in decent outside.",44.9724511563,W84.9642595902,,
486,716.35,66.12,05-13-200-024-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 586 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9451370471,W84.8584799178,,
487,716.35,5.63,05-13-200-026-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 617 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.945239638,W84.8592615161,,
488,716.35,5.63,05-13-200-027-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 618 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9455498802,W84.8591778537,,
489,"1,074.82",5.63,05-13-250-142-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 142 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9617409602,W84.8708863205,,
490,"1,874.36",41.22,05-13-250-229-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 229 NORTHERN HTS.NO 1",,"Wooded parcel in Lakes of the North. Has an old collapsed building on parcel. Grade is lower than road. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9637246197,W84.8733207367,,
490,,,05-13-250-230-00,antrim,"10721 TIMBERLANE DR  ELMIRA","STAR TOWNSHIP",,,,3400,"LOT 230 NORTHERN HTS NO 1",,,44.9638506798,W84.8730956468,,
492,747.85,5.63,05-13-250-270-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 270 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9636560636,W84.8744049623,,
493,747.85,5.63,05-13-250-299-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 299 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9613571631,W84.875860517,,
494,739.51,5.63,05-13-275-026-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 328 NORTHERN HEIGHTS NO.2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9569682713,W84.8752809425,,
495,747.85,5.63,05-13-275-189-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 491 PLAT OF NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9592590808,W84.8703180357,,
496,747.85,5.63,05-13-275-286-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 588 PLAT OF NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9574040294,W84.8773001655,,
497,747.85,5.63,05-13-300-051-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 51 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9488766769,W84.911111577,,
498,747.85,5.63,05-13-300-152-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 152 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.948858833,W84.9208622735,,
499,747.85,5.63,05-13-300-153-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 153 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9485677493,W84.920806412,,
500,414.17,5.63,05-13-300-220-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 220 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.949452142,W84.9186344546,,
501,739.51,5.63,05-13-300-301-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 301 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9514348435,W84.9099251923,,
502,747.85,5.63,05-13-300-320-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 320 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9525520501,W84.9092336121,,
503,747.85,5.63,05-13-300-447-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 447 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.957546181,W84.9198408253,,
504,739.51,5.63,05-13-300-580-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 580 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9621395243,W84.9046433663,,
505,747.85,5.63,05-13-300-637-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 637 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9548104016,W84.9054419556,,
506,747.85,5.63,05-13-325-078-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 82 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9542861161,W84.8950580857,,
507,753.09,5.63,05-13-325-105-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 110 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9540316943,W84.8926495569,,
508,"1,289.28",5.63,05-13-325-147-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 154 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9561503281,W84.8867799059,,
509,723.71,5.63,05-13-325-149-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 156 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9564269274,W84.8864784447,,
510,747.85,5.63,05-13-325-173-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 180 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.957416657,W84.8877232506,,
511,739.51,5.63,05-13-325-256-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 263 PINE VIEW NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9547903114,W84.8958557365,,
512,702.47,5.63,05-13-350-139-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 416 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9581128234,W84.8866961232,,
513,702.47,5.63,05-13-350-140-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 417 PLAT OF PINE VIEW NO 2",,,44.9581826943,W84.8870744153,,
514,747.85,5.63,05-13-350-225-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 502 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9559740023,W84.8832602985,,
515,739.51,5.63,05-13-350-296-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 573 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.94911081,W84.8848201572,,
516,723.71,5.63,05-13-350-424-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 701 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9490894999,W84.8888923739,,
517,723.71,5.63,05-13-350-425-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 702 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9492532258,W84.88887516,,
518,747.85,5.63,05-13-350-445-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 722 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9504094776,W84.8901823577,,
519,747.85,5.63,05-13-350-458-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 735 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.947929748,W84.8904100748,,
520,428.25,5.63,05-13-400-037-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 37 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9559992671,W84.862160507,,
521,747.85,5.63,05-13-400-181-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 181 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9463762144,W84.8515263317,,
522,747.32,5.63,05-13-450-018-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 18 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9596503131,W84.8659835161,,
523,747.32,5.63,05-13-450-019-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 19 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.959668073,W84.8663968462,,
524,747.32,5.63,05-13-450-020-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 20 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.959670314,W84.8668291557,,
525,747.32,5.63,05-13-450-034-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 34 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9634280765,W84.8680384507,,
526,747.32,5.63,05-13-450-035-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 35 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9637134438,W84.8680321921,,
527,747.32,5.63,05-13-450-036-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 36 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9640102781,W84.8680359763,,
528,747.32,5.63,05-13-450-037-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 37 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9643199583,W84.8680435349,,
529,419.91,5.63,05-13-450-071-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 71 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9690968874,W84.8665567841,,
530,747.32,5.63,05-13-450-178-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 178 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9636747846,W84.8642989264,,
531,747.32,5.63,05-13-450-409-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 409 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9685138771,W84.8529441066,,
532,747.32,5.63,05-13-450-555-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 555 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9647781141,W84.8525265408,,
533,428.25,5.63,05-13-450-620-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 620 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9641750171,W84.8629044615,,
534,739.51,5.63,05-13-475-063-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 63 WINTERSET NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9544872526,W84.9004647471,,
535,739.51,5.63,05-13-500-074-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 284 WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.950740475,W84.8968142648,,
536,739.51,5.63,05-13-500-245-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 455 WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9537688191,W84.9032199076,,
537,911.97,66.73,05-45-010-049-10,antrim,"  ","MANCELONA VILLAGE",,,,1100,"LOT 24, BLK E PLAT OF MANCELONA",,"Vacant Lot in Mancelona",44.900990,W85.058176,,
538,763.68,41.08,05-45-235-015-00,antrim,"  ","MANCELONA VILLAGE",,,,900,"LOT 49 PLAT OF PLEASANT VIEW NO 2",,"Vacant Lot in Mancelona",44.9093839318,W85.0684216929,,
