"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8090,800.00,83.11,91-00-0-18-6000-000,saginaw,"1770 E GENESEE AVE","CITY OF SAGINAW",,,,1388,"N.WLY.1/2 OF LOT 6 BLK.11 DUNCANS ADDITION",,,43.41757547,W83.92306603,,
8091,"1,400.00",219.87,91-00-0-40-7000-000,saginaw,"2317 E HOLLAND AVE","CITY OF SAGINAW",,,,3617,"LOTS 9 10 & 11 SLY.20 FT.OF LOT 12 JOHN KOEPPLINGERS ADDITION",,,43.41499808,W83.9207647,,
8092,"1,300.00",184.30,91-00-0-41-1000-000,saginaw,"1215 S 4TH AVE","CITY OF SAGINAW",,,,3032,"LOT 12 EXC. SLY.20 FT.LOT 13 JOHN KOEPPLINGER'S ADDITION",,,43.41525125,W83.92096021,,
8093,"1,800.00",34.85,91-00-0-43-0000-000,saginaw,"1006 EMILY ST","CITY OF SAGINAW",,,,5154,"N.WLY.29 FT.OF LOT 3 S.WLY.18 FT.OF LOT 4 BLK.1 MERRILLMOTT & GAGES ADDITION",,,43.42141824,W83.92714926,,
8094,"4,400.00",266.09,91-00-0-44-3000-000,saginaw,"1120 EMILY ST","CITY OF SAGINAW",,,,7000,"N.WLY.1/2 OF LOT 2 BLK.2 MERRILL MOTT & GAGES ADDITION",,,43.42027949,W83.9263902,,
8095,650.00,22.16,91-00-0-47-4000-000,saginaw,"2018 PERKINS ST","CITY OF SAGINAW",,,,382,"LOT 9 BLK.1 PERKINS CLARY & MILLERS ADDITION",,,43.42170357,W83.91786807,,
8096,"3,000.00",411.86,91-00-0-63-5000-000,saginaw,"3323 RUCKLE ST","CITY OF SAGINAW",,,,6774,"LOT 37 SOUTH PARK ADDITION",,,43.41193282,W83.92159688,,
8097,550.00,20.55,91-00-0-84-5000-000,saginaw,"3436 RUST AVE","CITY OF SAGINAW",,,,351,"LOT 249 SOUTH PARK ADDITION",,,43.40978847,W83.91915639,,
8098,"4,800.00",640.95,91-00-0-85-7000-000,saginaw,"3336 RUST AVE","CITY OF SAGINAW",,,,11077,"LOT 261 SOUTH PARK ADDITION",,,43.40976446,W83.92115112,,
8099,"3,100.00",386.01,91-00-0-90-8000-000,saginaw,"3115 HAROLD ST","CITY OF SAGINAW",,,,6431,"LOT 314 EXC.W.10 FT.W.25 FT. OF LOT 315 SOUTH PARK ADDITION",,,43.40937275,W83.92518685,,
8100,"1,500.00",20.55,91-00-0-96-3000-000,saginaw,"3404 HAROLD ST","CITY OF SAGINAW",,,,351,"LOT 371 SOUTH PARK ADDITION",,,43.40895052,W83.92036263,,
8101,"5,200.00",439.47,91-00-0-96-4000-000,saginaw,"3402 HAROLD ST","CITY OF SAGINAW",,,,7490,"LOT 372 SOUTH PARK ADDITION",,,43.40894871,W83.92051318,,
8102,"8,600.00",522.63,91-00-0-97-7000-000,saginaw,"3236 HAROLD ST","CITY OF SAGINAW",,,,9219,"LOT 385 SOUTH PARK ADDITION",,,43.40892279,W83.9226577,,
8103,"2,900.00",485.30,91-00-1-04-4000-000,saginaw,"3329 FULTON ST","CITY OF SAGINAW",,,,11044,"LOT 452 SOUTH PARK ADDITION",,,43.40859388,W83.9214538,,
8104,"2,400.00",29.66,91-00-1-15-3000-000,saginaw,"3217 WEBBER ST","CITY OF SAGINAW",,,,8027,"LOT 561 W.1/2 OF LOT 562 SOUTH PARK ADDITION",,,43.40774881,W83.92337413,,
8105,450.00,14.63,91-00-1-17-4000-000,saginaw,"3419 WEBBER ST","CITY OF SAGINAW",,,,351,"LOT 583 SOUTH PARK ADDITION",,,43.40779157,W83.91991308,,
8106,"2,000.00",205.90,91-00-1-19-9000-000,saginaw,"1329 CRAPO ST","CITY OF SAGINAW",,,,3520,"LOT 11 BLK.4 WADSWORTH FARM",,,43.41798773,W83.92680577,,
8107,400.00,9.92,91-00-1-25-8000-000,saginaw,"1424 FENTON ST","CITY OF SAGINAW",,,,323,"S.2/3 OF LOT 4 BLK.8 WADSWORTH FARM",,,43.41659423,W83.92502573,,
8108,600.00,29.66,91-10-0-01-5000-000,saginaw,"2301 FORDNEY ST","CITY OF SAGINAW",,,,497,"LOT 4 BLK.4 BRALEY & EATONS ADDITION TO THE VILLAGE OF SALINA",,,43.4051501,W83.96111953,,
8109,"1,000.00",11.84,91-10-0-06-7000-200,saginaw,"1927 LINCOLN AVE","CITY OF SAGINAW",,,,244,"THAT PART OF LOT 12 BLOCK 2 FARRANDS ADDITION  CITY OF SAGINAW SAGINAW COUNTY MICHIGAN DESCRIBED AS FOLLOWS: BEGINNING AT THE NE'LY CORNER OF LOT 12 AND RUNNING TH W ALONG THE N'LY LINE OF SAID LOT TO THE NW'LY CORNER OF SAME TH SW'LY 24 FT TH SE'LY TO A POINT ON THE E'LY LINE OF SAID LOT 12 34 FT SW'LY FROM THE NE'LY FORNER OF SAID LOT 12 TH NE'LY TO THE POB",,,,,,
8110,500.00,4.80,91-10-0-23-5000-000,saginaw,"2205 S WASHINGTON AVE","CITY OF SAGINAW",,,,159,"S.1/2 OF LOT 6 EXC.W.66 FT. BLK.4 MILLERS ADDITION TO SALINA",,,43.40591415,W83.95737321,,
8111,"2,800.00",362.27,91-10-0-26-3000-000,saginaw,"213 LINTON ST","CITY OF SAGINAW",,,,6777,"LOT 3 BLK.7 MILLERS ADDITION TO SALINA",,,43.40641884,W83.9606035,,
8112,"1,500.00",311.45,91-10-0-65-9000-000,saginaw,"2031 OWEN ST","CITY OF SAGINAW",,,,7431,"LOT 15 BLK 8 SAGINAW IMPROVEMENT COMPANY'S ADDITION A ALSO THAT PART OF LOT 16 BLK 8 SAGINAW IMPROVEMENT COMPANY'S ADDITION A VIZ; COMG AT NE CR OF SD LOT 16 RUNG TH W'LY ON N'LY LN OF LOT 16 TO W'LY LN OF SD LOT TH S'LY ON W'LY LN OF SD LOT 10 FT TH NE'LY TO POB",,,43.40800902,W83.94481657,,
8113,"15,000.00",534.50,91-10-0-69-6000-000,saginaw,"2113 LOWELL AVE","CITY OF SAGINAW",,,,9835,"LOT 3 BLK.10 SAGINAW IMPROVEMENT COMPANYS ADDITION BINC. E'LY. 1/2 OF VACATED ALLEY ADJACENT THERETO.",,,43.40718044,W83.94377785,,
8114,"4,200.00",356.32,91-10-0-70-3000-000,saginaw,"2215 LOWELL AVE","CITY OF SAGINAW",,,,6239,"LOT 10 BLK.10 SAGINAW IMPROVEMENT COMPANYS ADDITION BINC. E'LY. 1/2 OF VACATED ALLEY ADJACENT THERETO.",,,43.40621987,W83.94376428,,
8115,"3,000.00",336.20,91-10-0-76-3000-000,saginaw,"2112 ROBINWOOD AVE","CITY OF SAGINAW",,,,8583,"LOT 22 BLK.12 SAGINAW IMPROVEMENT COMPANYS ADDITION B",,,43.40718678,W83.94189774,,
8116,"3,900.00",23.72,91-10-0-78-3000-000,saginaw,"2200 PRESCOTT AVE","CITY OF SAGINAW",,,,448,"LOT 18 BLK.13 SAGINAW IMPROVEMENT COMPANYS ADDITION B",,,43.40664179,W83.94070011,,
8117,"3,100.00",421.66,91-10-0-82-8000-000,saginaw,"2216 GLENWOOD AVE","CITY OF SAGINAW",,,,7066,"LOT 15 BLK.15 SAGINAW IMPROVEMENT COMPANYS ADDITION B INC. W'LY. 1/2 OF VACATED ALLEY ADJACENT THERETO.",,,43.40623817,W83.93830123,,
8118,"3,400.00",446.24,91-10-1-27-8000-000,saginaw,"1402 LAMSON ST","CITY OF SAGINAW",,,,11743,"LOT 1 BLK.16 THATCHERS ADDITION TO THE VILLAGE OF SALINA ALSO KNOWN AS THATCHERS ADDITION TO SALINA INC. W'LY.1/2 OF VACATED ALLEY ADJACENT THERETO.",,,43.40470534,W83.94664346,,
8119,"11,250.00","1,009.63",91-10-1-28-4000-000,saginaw,"2409 S JEFFERSON AVE","CITY OF SAGINAW",,,,19642,"LOT 7 BLK.16 THATCHERS ADDITION TO THE VILLAGE OF SALINA ALSO KNOWN AS THATCHERS ADDITION TO SALINA INC. N'LY.1/2 & E'LY 1/2 OF VACATED ALLEY     ADJACENT THERETO.",,,43.40452653,W83.94615195,,
8120,"3,300.00",445.42,91-10-1-29-9000-100,saginaw,"2515 ELIZABETH ST","CITY OF SAGINAW",,,,8126,"NLY.53 FT.OF LOT 6 BLK.18 ALSO THAT PART OF VACATED ALLEY ADJACENT THERETO THATCHERS ADDITION TO THE VILLAGE OF SALINA ALSO KNOWN AS THATCHERS ADDITION TO SALINA",,,43.40342858,W83.94724859,,
8121,"2,900.00",540.43,91-10-1-41-0000-000,saginaw,"2428 WILKINS ST","CITY OF SAGINAW",,,,9585,"LOT 1 BLK.16 THAYER & WIGGINS ADDITION TO SALINA ALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF SALINA",,,43.40393113,W83.9523844,,
8122,"3,500.00",605.76,91-10-1-49-4000-000,saginaw,"51 E CENTER ST","CITY OF SAGINAW",,,,11854,"LOT 7 BLK.4 SALINA",,,43.40245326,W83.96309204,,
8123,"1,800.00",197.78,91-20-0-30-4000-000,saginaw,"3031 GRANT ST","CITY OF SAGINAW",,,,3253,"LOT 7 BLK.2 HARKNESS & FOX ADDITION TO THE VILLAGE OF SALINA ALSO KNOWN AS HARKNESS & FOX ADDITION TO SALINA",,,43.39812362,W83.9591429,,
8124,"3,700.00",225.65,91-20-0-41-5000-000,saginaw,"2932 RUSSELL ST","CITY OF SAGINAW",,,,4043,"LOT 6 BLK.4 HESS & BUNDYS ADDITION TO THE VILLAGE OF SALINA ALSO W 1/2 OF ADJ VACATED PUBLIC ALLEY",,,43.39943359,W83.95950703,,
8125,"4,700.00",510.73,91-20-0-57-7000-000,saginaw,"2720 OAKWOOD AVE","CITY OF SAGINAW",,,,9601,"LOT 22 BLK.52 SAGINAW IMPROVEMENT COMPANYS ADDITION B INC W'LY 1/2 OF ADJ VACATED ALLEY.",,,43.40147998,W83.93706769,,
8126,700.00,23.72,91-20-0-81-6000-000,saginaw,"3123 PARKWOOD AVE","CITY OF SAGINAW",,,,448,"LOT 5 BLK.71 SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO ADJ E'LY 1/2 OF VACATED ALLEY",,,43.39783006,W83.94012171,,
8127,"1,900.00",217.36,91-20-0-85-6000-000,saginaw,"3113 LOWELL AVE","CITY OF SAGINAW",,,,3576,"LOT 3 BLK.74 SAGINAW IMPROVEMENT COMPANYS ADDITION E",,,43.39809631,W83.9436747,,
8128,"1,700.00",582.00,91-20-1-13-6000-000,saginaw,"2004 TAUSEND ST","CITY OF SAGINAW",,,,10732,"LOTS 24 & 25 BLK.100 SAGINAW IMPROVEMENT COMPANY'S ADDITION E & W.1/2 OF VACATED ALLEY ADJACENT THERETO.",,,43.3951025,W83.93939356,,
8129,"4,300.00",416.74,91-20-1-25-3000-000,saginaw,"1305 ARNOLD ST","CITY OF SAGINAW",,,,7144,"FRL.LOT 5 BLK.38 THATCHERS ADDITION TO THE VILLAGE OF SALINA ALSO KNOWN AS THATCHERS ADDITION TO SALINA INC S'LY 1/2 OF ADJ VACATED ALLEY.",,,43.39879489,W83.9474539,,
8130,"2,900.00",550.43,91-20-1-33-5000-000,saginaw,"2808 DOUGLASS ST","CITY OF SAGINAW",,,,10123,"LOT 1 EXC.N.60 FT.N.52 FT.OF LOT 17 BLK.10 SALINA",,,43.40086937,W83.96080386,,
8131,500.00,4.80,91-20-1-35-6000-000,saginaw,"2810 MARTINDALE ST","CITY OF SAGINAW",,,,159,"S.38 FT.OF LOT 1 BLK.12 SALINA",,,43.40087819,W83.95707631,,
8132,"4,200.00",669.93,91-2A-0-07-6000-000,saginaw,"15 HUNTLEY CT","CITY OF SAGINAW",,,,12804,"THAT PART OF LOT 75 BLOOMFIELD ACRES SUBDIVISION DESCRIBED AS FOLLOWS. COMG.AT N.W.CORNER OF SAID LOT 75 THENCE SLY.ALONG WLY.LINE OF SAID LOT TO S.WLY.CORNER OF SAID LOT THENCE N.ELY.ALONG S.ELY.LINE OF SAID LOT 44.43 FT. THENCE N.WLY. 132.72 FT.TO POINT OF BEG. ALSO LOT 76 OF SAID PLAT",,,43.38317844,W83.94357923,,
8133,550.00,11.84,91-30-0-12-6000-000,saginaw,"2001 DAVENPORT AVE","CITY OF SAGINAW",,,,226,"THAT PART OF THE FOLLOWING DESCRIBED PARCEL LYING S'LY OF S LN OF HIGHWAY M-81LOT 47 REPLAT OF ENTIRE LOTS 127813202127 TO 35-38 TO 40 & PART OF LOTS 3 TO 6-9 TO 1114-19-22-23-26-36 & 37 OF BAUMAN'S ADDITION N 5 FT OF S 156.95 FT OF LOT 22 N 5 FT OF S 156.95 FT OF LOT 23 BAUMAN'S ADDITION",,,43.43703394,W83.9671237,,
8134,"7,100.00",677.02,91-30-1-90-7000-000,saginaw,"2317 N OAKLEY ST","CITY OF SAGINAW",,,,13851,"LOT 6 BLK.5 UNION PARK PLAT",,,43.438731,W83.95880009,,
8135,"3,600.00",873.04,91-30-2-28-9000-000,saginaw,"2514 N CLINTON ST","CITY OF SAGINAW",,,,15365,"LOTS 169 & 170 WATERWORKS PARK ADDITION",,,43.44282556,W83.96653349,,
8136,"8,300.00","1,110.61",91-30-2-29-2000-000,saginaw,"620 OAK ST","CITY OF SAGINAW",,,,0,"LOT 1 EXC E 27 FT LOT 2 EXC E 27 FT LOT 3 BLK 1 JOHN J. WEISS' ADDITION",,,43.44247814,W83.95191623,,
8137,"5,000.00",577.85,91-30-2-58-6000-000,saginaw,"2518 MORGAN ST","CITY OF SAGINAW",,,,15786,"LOTS 108 & 109 WITMOR HEIGHTS",,,43.44080795,W83.97365023,,
8138,650.00,374.89,91-30-2-80-6000-100,saginaw,"2511 BLACKMORE ST","CITY OF SAGINAW",,,,1012,"S 50 FT OF W 31 FT OF E 196 FT OF  S 1/2 OF N 1/2 OF S 1/2 OF N 1/2 OF NW 1/4 OF SE 1/4 OF SEC 15 T12N R4E LYING W OF BLACKMORE ST",,,43.44253356,W83.98409235,,
8139,"6,700.00",513.21,91-30-2-94-2000-000,saginaw,"817 ASH ST","CITY OF SAGINAW",,,,10439,"PART OF W.1/2 OF S.W.1/4 OF SEC.13T.12N.R.4E.DESCRIBED AS FOLLOWS.COMG.AT A PT.ON THE N.LINE SMITH AND PARSONS ADDITION 201.4 FT.W.MEASURED ALONG SAID LINE FROM W.LINE HERMANSAU ST.THENCE N.2 DEG. E.56.5 FT.TO PT.OF BEG.THENCE N.2 DEG.E.31.5 FT.THENCE E. PAR.TO SAID SUB.LINE 3.6 FT. THENCE N.2 DEG.E.125 FT.TO S. LINE ASH ST.THENCE E.ALONG SAID ST.LINE 36.4 FT.THENCE S. 2 DEG.W.156.5 FT.TO A PT. WHICH IS 56.5 FT.NLY.OF SAID N.LINE SMITH AND PARSONS ADDITION THENCE W.40 FT.TO PLACE OF BEG.",,,43.44032356,W83.95299552,,
8140,650.00,43.71,91-40-0-44-3000-000,saginaw,"1531 N CHARLES ST","CITY OF SAGINAW",,,,1175,"E. 1/2 OF LOT 23 S.G. PAINES ADDITION",,,43.43023091,W83.96821,,
8141,650.00,39.29,91-40-0-44-5000-000,saginaw,"1519 N CHARLES ST","CITY OF SAGINAW",,,,729,"N. 1/2 OF S.1/2 OF LOT 24S.G.PAINES ADDITION",,,43.42991563,W83.96838655,,
8142,"37,500.00","1,040.26",91-40-1-65-9000-000,saginaw,"2025 STATE ST","CITY OF SAGINAW",,,,18885,"LOT 1 BLK.2 D.A. PETTIBONES ADDITION",,,43.43624859,W83.9676946,,
8143,"1,300.00",37.37,91-70-0-21-0000-000,saginaw,"513 S WEBSTER ST","CITY OF SAGINAW",,,,659,"LOT 8 BLK.15 CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET",,,43.41648613,W83.97085624,,
8144,"3,200.00",593.62,91-70-0-37-6000-100,saginaw,"607 S BOND ST","CITY OF SAGINAW",,,,15207,"LOT 9 BLK.160 CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET ALSO SE'LY 1/2 OF VACATED PUBLIC ALLEY ADJ THERETO",,,43.41761314,W83.97407546,,
8145,300.00,59.36,91-70-0-38-9000-000,saginaw,"1117 VAN BUREN ST","CITY OF SAGINAW",,,,1021,"S.ELY. 1/2 OF LOT 4 S.ELY.1/2 OF LOT 5 BLK.162 CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET",,,43.41912601,W83.97269459,,
8146,"5,300.00",516.68,91-70-0-42-3000-000,saginaw,"1203 MACKINAW ST","CITY OF SAGINAW",,,,8845,"S.ELY. 1/2 OF LOT 9 S.ELY.1/2 OF LOT 10 BLK.166 CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET",,,43.41881019,W83.97397718,,
8147,"8,900.00","1,175.95",91-80-0-28-4000-000,saginaw,"1949 BROCKWAY ST","CITY OF SAGINAW",,,,19940,"A PARCEL OF LAND LYING IN N. 10.17 ACRES OF E.20 ACRES OF W. 71 ACRES S.OF BROCKWAY ST.IN N. 1/2 OF SEC.27T.12N.R.4E. DESCRIBED AS FOLLOWS.COMG.ON SLY.LINE OF BROCKWAY ST.AT N. ELY.CORNER OF LOT 196 GRATIOT HEIGHTS PLAT       THENCE S. ELY.ALONG SLY.LINE OF BROCKWAY ST.211.8 FT.WHICH POINT IS TO BE TAKEN AS PLACE OF BEG. THENCE S.WLY.AT RIGHT ANGLES TO BROCKWAY ST. 120FT. THENCE S. ELY.PARL.WITH BROCKWAY ST.59 FT.THENCE N.ELY.AT RIGHT ANGLES TO BROCKWAY ST.120 FT. THENCE N.WLY.ALONG SLY.LINE OF BROCKWAY ST.59 FT.TO PLACE OF BEG.",,,43.42034812,W83.99077006,,
8148,"4,300.00","1,241.27",91-80-0-37-7000-000,saginaw,"1808 DIVISION ST","CITY OF SAGINAW",,,,20899,"LOT 27 GRATIOT VILLAGE",,,43.4116871,W83.98815519,,
8149,"4,600.00",694.85,91-80-0-65-5000-000,saginaw,"807 S BOND ST","CITY OF SAGINAW",,,,12447,"LOT 9 BLK.158 ISAAC PARSONS ADDITION",,,43.41636613,W83.97566913,,
8150,"1,800.00",285.07,91-80-0-92-3000-000,saginaw,"121 S ELM ST","CITY OF SAGINAW",,,,6731,"S.1/2 OF LOT 9 EXC.S.38 FT. THEREOF S.1/2 OF LOT 10 EXC.S. 38 FT.THEREOF BLK.1 SEYFFARDT & BARCKS SUBDIVISION OF LOTS 1234567 & 8 BINDER & SEYFFARDTS ADDITION",,,43.41433915,W83.98305943,,
8151,"6,100.00",50.67,91-80-0-99-3000-000,saginaw,"706 S MICHIGAN AVE","CITY OF SAGINAW",,,,863,"LOT 2 BLK.33 CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET",,,43.41323947,W83.96918355,,
8152,"11,250.00","1,738.78",91-80-0-99-5000-000,saginaw,"720 S MICHIGAN AVE","CITY OF SAGINAW",,,,28406,"LOT 4 BLK 33 CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET",,,43.41299223,W83.96948822,,
8153,"4,900.00",956.18,91-80-1-23-5000-000,saginaw,"1011 S WOODBRIDGE ST","CITY OF SAGINAW",,,,17021,"LOT 7 HUGO WESENERS ADDITION",,,43.41600656,W83.97957242,,
8154,"6,900.00",878.98,91-90-0-05-3000-000,saginaw,"1557 DIVISION ST","CITY OF SAGINAW",,,,15553,"W.50 FT.OF E.150 FT.OF W.183 FT.OF LOT 13 LYING S.OF DIVISION ST.BINDER & SEYFFARDTS ADDITION",,,43.4111628,W83.98498965,,
8155,"4,500.00",944.30,91-90-0-16-7000-000,saginaw,"1420 MAINE ST","CITY OF SAGINAW",,,,15801,"S.1/2 OF E.1/2 OF THAT PART OF LOT 39BINDER & SEYFFARDTS ADDITION LYING BETWEEN MAINE & VERMONT STS.",,,43.40898748,W83.98101574,,
8156,"4,100.00",749.22,91-90-0-23-2000-000,saginaw,"1902 VERMONT ST","CITY OF SAGINAW",,,,18949,"E.1/3 OF LOT 10 E.1/3 OF LOT 11 E.1/3 OF LOT 12 BLK.5 G.K. GROUTS ADDITION",,,43.4099587,W83.98918234,,
8157,600.00,42.73,91-90-0-30-2000-000,saginaw,"814 C ST","CITY OF SAGINAW",,,,753,"N.44.3 FT.OF LOT 4 N.44.3 FT.OF LOT 5 N.44.3FT.OF LOT 6 BLK.13 G.K.GROUTS ADDITION",,,43.4082797,W83.98989575,,
8158,"2,600.00",555.88,91-90-0-36-4000-000,saginaw,"2206 JEROME ST","CITY OF SAGINAW",,,,9141,"LOT 11 BLK.1 THOMAS JACKSON & COMPANYS ADDITION ALSO THAT PART OF N.WLY 1/2 OF VACATED ALLEY LYING ADJACENT THERETO",,,43.40418152,W83.98181854,,
8159,"6,400.00","1,009.63",91-90-0-40-3000-000,saginaw,"707 KENDRICK ST","CITY OF SAGINAW",,,,19385,"LOTS 1 & 2 ALSO THAT PART OF LOTS 34 & N.ELY.10 FT.OF LOT 5 BLK.7 THOMAS JACKSON & COMPANYS ADDITION NO.1 LYING ELY.OF A LINE DRAWN FROM S.LINE OF KENDRICK ST.& RUNG.SLY.PARL.TO & 40 FT.ELY.OF E.LINE OF NLY. END OF VACATED ALLEY IN SAID BLK.& EXTENDED SLY.TO A POINT ON S.WLY.LINE OF N.ELY.10 FT.OF SAID LOT 5",,,43.40477066,W83.98356409,,
8160,"19,250.00","1,098.73",91-90-0-72-0000-000,saginaw,"1702 S MICHIGAN AVE","CITY OF SAGINAW",,,,18563,"LOT 1 BLK.107 H.L.MILLERS 3RD ADDITION",,,43.40708793,W83.9767735,,
8161,"3,700.00",552.05,91-90-0-76-9000-000,saginaw,"1616 SWEET ST","CITY OF SAGINAW",,,,13169,"LOT 4 ROBISONS SUBDIVISION OF BLOCK NUMBER 15 HARRY MILLERS ADDITION",,,43.40973123,W83.9798843,,
8162,850.00,17.78,91-90-1-33-5000-100,saginaw,"1755 JOSLIN ST","CITY OF SAGINAW",,,,350,"W 1/2 OF LOT 11 BLK.30 SAGINAW IMPROVEMENT COMPANYS ADDITION H ALSO THAT PART OF N'LY 1/2 OF VACATED ALLEY LYING ADJACENT THERETO",,,,,,
8163,"3,700.00",647.34,91-90-1-50-4000-000,saginaw,"2220 S NIAGARA ST","CITY OF SAGINAW",,,,11826,"S.WLY.10 FT.OF LOT 4N. ELY.30 FT.OF LOT 5BLK.36 SAGINAW IMPROVEMENT COMPANYS ADDITION I",,,43.40263859,W83.97919987,,
8165,"2,600.00",41.53,91-90-1-80-8000-000,saginaw,"1919 W MICHIGAN AVE","CITY OF SAGINAW",,,,705,"LOT 14 BLK.44 SAGINAW IMPROVEMENT COMPANYS ADDITION K ALSO N 1/2 OF ADJ VACATED ALLEY.",,,43.40040628,W83.99035877,,
8166,"5,600.00","1,128.43",92-00-0-07-3000-000,saginaw,"1443 AVON ST","CITY OF SAGINAW",,,,20842,"E. 1/2 OF LOT 16 EXC.E.33 FT. TAKEN FOR AVON ST.P.C.ANDRES ADDITION",,,43.42928261,W83.97349496,,
8167,"6,600.00","1,276.89",92-00-0-16-6000-000,saginaw,"143 S CHARLES ST","CITY OF SAGINAW",,,,22866,"FRL.LOTS 11 & 12 BLK.33 5P.C. ANDRES SECOND ADDITION FRL.LOT 3 BLK.335 STORCHS ADDITION",,,43.42389743,W83.97545459,,
8168,"6,400.00","1,003.98",92-00-0-28-8000-000,saginaw,"1500 BIRNEY ST","CITY OF SAGINAW",,,,18763,"LOT 49 BELMONT BEING A REPLAT OF LOTS 1 TO 20 INCLUSIVE EXCEPT THE RIGHT OF WAY OF PERE MARQUETTE RAILROAD ACROSS EAST SIDE OF LOT 1 ALSO LOTS 24 TO 27 INCLUSIVE AND LOTS 42 TO 57 INCLUSIVE OF BIRNEY FARM",,,43.42116864,W83.98200139,,
8169,"7,000.00","1,187.83",92-00-0-76-4000-000,saginaw,"136 GRAHAM ST","CITY OF SAGINAW",,,,20964,"LOT 11 N.1/2 OF LOT 12 BLK.6 BOULEVARD PLAT",,,43.42847873,W83.98134516,,
8170,"10,250.00",926.49,92-00-1-37-6000-000,saginaw,"1804 BAY ST","CITY OF SAGINAW",,,,15701,"W.120 FT.OF LOT 3 CHR. L. EBERHARDTS ADDITION",,,43.43335767,W83.97497821,,
8171,"7,100.00",970.30,92-00-1-72-7000-000,saginaw,"17 CONGRESS CT C","CITY OF SAGINAW",,,,25429,"LOT 21 KUNDINGER PLACE",,,43.43356214,W83.97855536,,
8172,"3,500.00",384.50,92-00-2-24-8000-000,saginaw,"1932 HANCOCK ST","CITY OF SAGINAW",,,,8324,"PART OF LOTS 14 & 15 A RUST'S ADDITON VIZ. BEG ON NW COR OF SD LOT 14 TH S 89D37M08S E ON N LN 158.60 FT TO NE COR OF SD LOT 14 TH S 01D00M11S E ON E LN 31 FT TH S 88D12M05S W 65.9 FT TH S52D35M00S W 47 FT TO A PT ON SW'LY LN OF SD LOT 15 SD PT BEING 24 FT SE'LY OF SW COR OF SD LOT 14 TH NW'LY ALONG SD SW'LY LN TO POB",,,43.42778,W83.97457943,,
8173,"7,500.00","1,841.13",92-00-2-40-3000-000,saginaw,"107 S MORSON ST","CITY OF SAGINAW",,,,33089,"LOTS 184 & 185 SAGINAW HEIGHTS",,,43.43415785,W83.98725945,,
8174,"5,200.00","1,306.60",92-00-2-58-7000-000,saginaw,"207 S CHARLES ST","CITY OF SAGINAW",,,,25276,"LOTS 6 & 7 BLK.336 STORCHS ADDITION  ALSO THE SE'LY 1/2 OF ADJ VACATED ALLEY.",,,43.42350592,W83.97595538,,
8175,"1,300.00",23.15,92-10-0-16-1000-000,saginaw,"318 S 22ND ST","CITY OF SAGINAW",,,,382,"LOT 139 BILTMORE",,,43.42849633,W83.90760755,,
8176,"3,500.00",421.66,92-10-0-61-2000-000,saginaw,"323 S 15TH ST","CITY OF SAGINAW",,,,10648,"S.40 FT.OF N.80 FT.OF S.119 FT.OF LOT 1 EXC.W.65 FT.S.40 FT.OF N.80 FT.OF S.119 FT.OF LOT 2 BLK.1 SARAH BUGBEES SUBDIVISION OF SO MUCH OF THE W. 1/2 OF S.W.1/4 OF SEC.20 AS LIES W.OF THE FLINT AND PERE MARQUETTE RAILROAD T.12N.R.5 E.",,,43.42841628,W83.916571,,
8177,"3,200.00",368.13,92-10-0-66-3000-000,saginaw,"423 S 15TH ST","CITY OF SAGINAW",,,,7111,"N.40 FT.OF S.80 FT.OF E.140 FT. OF LOT 2 BLK.3 SARAH BUGBEES SUBDIVISION OF SO MUCH OF THE WEST 1/2 OF SOUTH WEST 1/4 OF SECTION 20 AS LIES WEST OF THE FLINT AND PERE MARQUETTE RAILROAD T.12N.R.5E.",,,43.42661714,W83.91650406,,
8178,"3,000.00",335.71,92-10-0-81-3000-000,saginaw,"4129 PEMBERTON ST","CITY OF SAGINAW",,,,8867,"LOT 91 CRANKSHAFT GARDENS",,,43.41007764,W83.9079502,,
8179,"4,200.00",552.32,92-10-0-87-5D44-900,saginaw,"1335 CASIMIR ST","CITY OF SAGINAW",,,,9701,"LOT 449 EDDY URBAN RENEWAL REPLAT NO. 3",,,43.44686705,W83.9107864,,
8180,"5,300.00",950.24,92-10-0-87-5D46-700,saginaw,"1611 BISMARCK ST","CITY OF SAGINAW",,,,16240,"LOT 467 EDDY URBAN RENEWAL REPLAT NO. 3",,,43.44974135,W83.91196268,,
8181,"1,400.00",77.17,92-10-1-56-5000-000,saginaw,"220 S 21ST ST","CITY OF SAGINAW",,,,1327,"S.1/2 OF LOT 39 LOT 40 HARMOVO SUBN.OF A PART OF THE S.E.1/4 OF THE N.W.1/4 OF SEC.20T.12 N.R.5E.",,,43.42993093,W83.90873076,,
