"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3528,"1,200.00",53.83,15-013-048-00,lake-county-old,,"YATES TOWNSHIP",13,17N,12W,12000,"S 1/2 N 1/2 N 1/2 SE 1/4 SW 1/4 AND N 1/2 S 1/2 N 1/2 SE 1/4 SW 1/4 SEC 13 T17N R12W. 10 A M/L.",,,43.8613915,W85.69429284,,
3529,"1,300.00",39.84,15-017-048-00,lake-county-old,,"YATES TOWNSHIP",17,17N,12W,6800,"E 1/2 SW 1/4 SE 1/4 SE 1/4 SEC 17 T17N R12W. 5 A.",,,43.85924888,W85.76543007,,
3530,"2,300.00",107.25,15-029-003-00,lake-county-old,,"YATES TOWNSHIP",29,17N,12W,16000,"S 1/2 SW 1/4 NE 1/4 SEC 29 T17N R12W. 20 A.",,,43.83722747,W85.76960757,,
3531,800.00,5.09,15-084-043-00,lake-county-old,,"YATES TOWNSHIP",8,17N,12W,600,"LOTS 43, 44 & 45 BLK 4 GLEASONS ADDITION TO IDLEWILD.",16967,,43.881371,W85.775734,,
3532,600.00,15.28,15-100-016-00,lake-county-old,,"YATES TOWNSHIP",9,17N,12W,1400,"LOT 16 GOOD SHEPHERD CAMP.",32087,,43.87975163,W85.75583127,,
3534,"1,200.00",54.86,15-111-013-01,lake-county-old,"1319 E M L KING DR","YATES TOWNSHIP",5,17N,12W,5300,"LOTS 13,14,37 & 38 BLK 11 IDLEWILD.",13687,,43.89604894,W85.77609982,,
3536,700.00,3.64,15-130-045-00,lake-county-old,,"YATES TOWNSHIP",5,17N,12W,400,"LOTS 45 & 46 BLK 30 IDLEWILD.",13687,,43.89584726,W85.76785205,,
3537,500.00,3.64,15-137-009-00,lake-county-old,,"YATES TOWNSHIP",5,17N,12W,400,"LOTS 9 & 10 BLK 37 IDLEWILD.",13687,,43.89171069,W85.76892009,,
3538,800.00,3.94,15-145-048-00,lake-county-old,,"YATES TOWNSHIP",5,17N,12W,600,"LOTS 48, 49 & 50 BLK 45 IDLEWILD.",13687,,43.89400646,W85.77470385,,
3540,800.00,8.50,15-160-013-00,lake-county-old,,"YATES TOWNSHIP",5,17N,12W,800,"LOTS 13 TO 16 INC BLK 60 IDLEWILD",13687,,43.89240933,W85.77849601,,
3541,"1,200.00",34.62,15-171-004-00,lake-county-old,,"YATES TOWNSHIP",5,17N,12W,11800,"LOTS 4,5,71 & 72 BLK 71 IDLEWILD.",13687,,43.8901691,W85.77773885,,
3542,"2,100.00",89.19,15-208-020-00,lake-county-old,"1461 E TAMARACK","YATES TOWNSHIP",5,17N,12W,7800,"LOTS 20 TO 25 INC BLK 108 IDLEWILD #1.",13690,,43.90027768,W85.77274851,,
3543,800.00,6.07,15-212-026-00,lake-county-old,,"YATES TOWNSHIP",5,17N,12W,600,"LOTS 26, 27, & 28 BLK 112 IDLEWILD #1.",13690,,43.89841772,W85.77511415,,
3544,800.00,8.50,15-214-003-03,lake-county-old,,"YATES TOWNSHIP",5,17N,12W,900,"LOTS 3 TO 6 BLK 114 IDLEWILD #1 COMBINATION ON 12/20/2010 FROM 15-214-003-02, 15-214-005-00;",13690,,43.899639,W85.776901,,
3545,800.00,6.44,15-216-026-00,lake-county-old,,"YATES TOWNSHIP",5,17N,12W,800,"LOTS 26 TO 29 INC BLK 116 IDLEWILD #1.",13690,,43.90062237,W85.77515329,,
3546,800.00,9.72,15-233-001-00,lake-county-old,,"YATES TOWNSHIP",8,17N,12W,900,"LOTS 1 TO 8 INC BLK 133 IDLEWILD #2.",13691,,43.88461632,W85.78189063,,
3547,800.00,3.64,15-235-009-00,lake-county-old,,"YATES TOWNSHIP",8,17N,12W,400,"LOTS 9, 10, 13 & 14 BLK 135 IDLEWILD #2.",13691,,43.88590202,W85.78121437,,
3548,700.00,3.18,15-241-043-00,lake-county-old,,"YATES TOWNSHIP",8,17N,12W,400,"LOTS 43 & 44 BLK 141 IDLEWILD #2.",13691,,43.885071,W85.779274,,
3549,"2,500.00",115.22,15-246-019-00,lake-county-old,"1263 E MONROE","YATES TOWNSHIP",8,17N,12W,9600,"LOTS 19 TO 22 INC BLK 146 IDLEWILD #2.",13691,,43.88223356,W85.77783303,,
3550,700.00,1.48,15-247-041-00,lake-county-old,,"YATES TOWNSHIP",8,17N,12W,200,"LOT 41 INC BLK 147 IDLEWILD #2.",13691,,43.88126784,W85.77932084,,
3551,800.00,8.50,15-255-009-00,lake-county-old,,"YATES TOWNSHIP",8,17N,12W,800,"LOTS 9 TO 12 INC BLK 155 IDLEWILD #2.",13691,,43.88340848,W85.78047355,,
3552,900.00,15.84,15-257-014-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,1400,"LOTS 14 TO 21 INC, 24 TO 31 INC BLK 157 IDLEWILD #3",20944,,43.88559309,W85.78690963,,
3553,800.00,7.29,15-265-025-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,600,"LOTS 25 TO 28 INC BLK 165 IDLEWILD #3.",20944,,43.88105677,W85.78341286,,
3554,800.00,10.54,15-268-022-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,2300,"LOTS 22 TO 33 INC BLK 168 IDLEWILD #3.",20944,,43.88044557,W85.78517265,,
3555,"1,000.00",19.81,15-270-022-00,lake-county-old,"991 E FREMONT","YATES TOWNSHIP",7,17N,12W,2000,"LOTS 22 TO 31 INC BLK 170 IDLEWILD #3.",20944,"This open lot is across from the lake, possibly buildable.",43.880925,W85.7825952,,
3556,700.00,2.87,15-272-006-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 6 & 7 BLK 172 IDLEWILD #3.",20944,,43.87998357,W85.78665876,,
3557,800.00,3.94,15-304-009-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 9, 10, 40 & 41 BLK 204 IDLEWILD #3.",20944,,43.88156283,W85.79131632,,
3558,700.00,2.87,15-304-036-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 36 & 37 BLK 204 IDLEWILD #3.",20944,,43.88144349,W85.7906944,,
3559,800.00,8.50,15-305-005-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 5 TO 8 INC BLK 205 IDLEWILD #3.",20944,,43.88231117,W85.79185682,,
3560,"1,000.00",21.14,15-305-016-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,2600,"LOTS 16 TO 23 INC 34 TO 39 INC BLK 205 IDLEWILD #3.",20944,,43.88222905,W85.79065853,,
3561,700.00,1.28,15-306-013-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,200,"LOT 13 BLK 206 IDLEWILD #3.",20944,,43.88240853,W85.7885621,,
3562,700.00,1.28,15-308-041-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,200,"LOT 41 BLK 208 IDLEWILD #3.",20944,,43.88268443,W85.7911505,,
3563,700.00,2.60,15-310-020-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 20 & 21 BLK 210 IDLEWILD #3.",20944,,43.88341507,W85.78787531,,
3564,700.00,3.64,15-313-023-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 23 & 24 BLK 213 IDLEWILD #3.",20944,,43.88426187,W85.79019613,,
3565,800.00,3.64,15-316-003-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 3 & 4 BLK 216 IDLEWILD #3.",20944,,43.88482104,W85.7921183,,
3566,"2,600.00",64.44,15-320-001-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 1 TO 4 INC BLK 220 IDLEWILD #3.",20944,"This single wide trailer has one room which is extended out. 3 Bedrooms and 1 Bath. Bade floor & roof.",43.88608684,W85.79218219,,
3566,,,15-320-005-01,lake-county-old,"519 E DUBOIS","YATES TOWNSHIP",7,17N,12W,6300,"LOTS 5 TO 8 INC; 44 TO 46 INC BLK 220 IDLEWILD #3.",20944,,43.88598326,W85.79179485,,
3568,800.00,6.06,15-320-023-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 23, 24 & 25 BLK 220 IDLEWILD #3.",20944,,43.88615478,W85.79011596,,
3569,800.00,4.85,15-322-005-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 5 & 6 BLK 222 IDLEWILD #3.",20944,,43.88679905,W85.78940934,,
3570,"2,500.00",116.97,15-371-006-00,lake-county-old,"16986 LAKE DR","YATES TOWNSHIP",6,17N,12W,23500,"LOTS 6, 7, 12 & 13 BLK 271 IDLEWILD #4.",16266,"This house has an open layout w/loft. 1 bedroom, 1 bathroom. Has lake frontage on Lake Idlewild. Need Sided.",43.88739903,W85.78617912,,
3571,700.00,2.87,15-389-021-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 21 & 22 BLK 289 IDLEWILD #4.",16266,,43.8887658,W85.79034268,,
3572,600.00,9.72,15-390-001-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,900,"LOTS 1 TO 12 INC BLK 290 IDLEWILD #4.",16266,,43.88809938,W85.79177853,,
3573,700.00,3.64,15-409-022-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 22 & 23 BLK 309 IDLEWILD #4.",16266,,43.89327476,W85.78784672,,
3574,600.00,11.87,15-410-001-01,lake-county-old,"639 E RICHMOND","YATES TOWNSHIP",6,17N,12W,1400,"LOTS 1 TO 7 INC 42 TO 50 INC BLK 310 IDLEWILD #4.",16266,,43.8937018,W85.78957233,,
3575,"1,400.00",69.37,15-410-030-00,lake-county-old,"706 E MEMPHIS","YATES TOWNSHIP",6,17N,12W,5800,"LOTS 30 & 31 BLK 310 IDLEWILD #4.",16266,,43.89362339,W85.78804702,,
3576,800.00,4.79,15-411-009-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,800,"LOTS 9 TO 11 INC BLK 311 IDLEWILD #4.",16266,,43.89420645,W85.78873687,,
3577,"4,700.00",243.92,15-413-001-01,lake-county-old,"6524 S TACOMA","YATES TOWNSHIP",6,17N,12W,27100,"LOTS 1 TO 5 INC & 43 TO 46 INC BLK 313 IDLEWILD #4.",16266,"3 Bedroom 2 Bath. Good Structure, outside is clean. Extensive mold will need a remodel.",43.89366288,W85.79208161,,
3578,700.00,2.87,15-427-010-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,800,"LOTS 10 & 11 BLK 327 IDLEWILD #4.",16266,,43.89774874,W85.78509042,,
3579,700.00,1.28,15-432-019-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,200,"LOT 19 BLK 332 IDLEWILD #4",16266,,43.90020287,W85.78544365,,
3580,700.00,2.60,15-432-047-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 47 & 48 BLK 332 IDLEWILD #4.",16266,,43.89990933,W85.78692759,,
3581,700.00,2.60,15-432-049-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 49 & 50 BLK 332 IDLEWILD #4.",16266,,43.89990666,W85.78711829,,
3582,900.00,13.21,15-433-024-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,1800,"LOTS 24 TO 27 INC BLK 333 IDLEWILD #4.",16266,,43.90069407,W85.78490855,,
3583,700.00,1.28,15-435-026-00,lake-county-old,"6075 S WAVERLY","YATES TOWNSHIP",6,17N,12W,400,"LOTS 26 & 27 BLK 335 IDLEWILD #4.",16266,,43.89997381,W85.78241975,,
3584,700.00,2.60,15-449-016-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 16 & 17 BLK 349 IDLEWILD #5.",16968,,43.89499581,W85.78972706,,
3585,800.00,7.68,15-456-014-01,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,900,"LOT 14 BLK 356 IDLEWILD #5.",16968,,43.90080609,W85.78859955,,
3586,700.00,2.60,15-465-032-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 32 & 33 BLK 365 IDLEWILD #6.",16969,,43.88561777,W85.79669784,,
3587,800.00,7.90,15-465-045-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,1100,"LOTS 45 TO 50 INC BLK 365 IDLEWILD #6.",16969,,43.88568343,W85.79527389,,
3588,"1,500.00",2.60,15-466-005-01,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 5 TO 8 INC BLK 366 IDLEWILD #6.",16969,,43.88605076,W85.79307549,,
3588,,,15-466-009-00,lake-county-old,"429 E DUBOIS","YATES TOWNSHIP",7,17N,12W,400,"LOTS 9 & 10 BLK 366 IDLEWILD #6.",16969,,43.88603868,W85.79335992,,
3590,700.00,2.60,15-466-013-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 13 & 14 BLK 366 IDLEWILD #6.",16969,,43.8860226,W85.79372814,,
3591,700.00,1.28,15-473-005-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,200,"LOT 5 BLK 373 IDLEWILD #6.",16969,,43.88344657,W85.79541602,,
3592,700.00,5.24,15-480-026-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 26 TO 29 INC BLK 380 IDLEWILD #6.",16969,,43.88181598,W85.79718432,,
3593,800.00,5.24,15-486-030-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 30 TO 33 INC BLK 386 IDLEWILD #6.",16969,,43.88004048,W85.79431798,,
3594,600.00,10.54,15-497-022-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,1500,"LOTS 22 TO 29 INC BLK 397 IDLEWILD #7.",20944,,43.87693289,W85.79768744,,
3595,800.00,8.33,15-505-001-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 1 TO 4 INC BLK 405 IDLEWILD #8.",22609,,43.87436966,W85.79774877,,
3596,700.00,1.28,15-510-015-01,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,200,"LOT 15 BLK 410 IDLEWILD #8.",22609,,43.87280149,W85.80130709,,
3597,800.00,7.60,15-528-001-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,800,"LOTS 1 TO 4 INC BLK 8 IDLEWILD HEIGHTS.",18579,,43.88383965,W85.80019907,,
3598,500.00,3.64,15-531-022-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 22 & 23 BLK 11 IDLEWILD HEIGHTS.",18579,,43.88541596,W85.80114912,,
3599,700.00,2.20,15-550-005-00,lake-county-old,,"YATES TOWNSHIP",7,17N,12W,200,"LOT 5 BLK 50 IDLEWILD HEIGHTS #3.",20946,,43.88244881,W85.80139596,,
3600,800.00,8.50,15-553-026-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,800,"LOTS 26 TO 29 INC BLK 53 IDLEWILD HEIGHTS #4 SPLIT ON 12/13/2012 FROM 15-553-001-00;",20947,,43.888317,W85.799057,,
3601,800.00,3.64,15-553-032-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 32 & 33 BLK 53 IDLEWILD HEIGHTS #4.",20947,,43.88833421,W85.79858027,,
3602,800.00,3.94,15-555-022-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 22 & 23 BLK 55 IDLEWILD HEIGHTS #4.",20947,,43.88685656,W85.79951958,,
3603,800.00,5.69,15-571-026-00,lake-county-old,,"YATES TOWNSHIP",12,17N,12W,600,"LOTS 26, 27 & 28 BLK 61 IDLEWILD TERRACE #2.",20945,,43.86881804,W85.80032477,,
3604,800.00,6.07,15-575-020-00,lake-county-old,,"YATES TOWNSHIP",12,17N,12W,600,"LOTS 20, 21 & 22 BLK 65 IDLEWILD TERRACE #2.",20945,,43.86631005,W85.80064843,,
3605,800.00,6.07,15-598-005-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,600,"LOTS 5, 6 & 10 BLK 98 IDLEWILD TERRACE #4.",20947,,43.8638405,W85.79969021,,
3606,800.00,8.50,15-601-007-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,800,"LOTS 7 TO 10 INC BLK 101 IDLEWILD TERRACE #4. SPLIT ON 02/18/2010 FROM 15-601-003-00;",20947,,43.8630979,W85.79967709,,
3607,"1,600.00",3.64,15-608-002-00,lake-county-old,,"YATES TOWNSHIP",18,17N,12W,2100,"LOTS 2, 3, 8, 9, 16 TO 21 INC & 26 TO 28 INC BLK 108 IDLEWILD TERRACE #4.",22610,,43.86052457,W85.80053118,,
3607,,,15-608-004-00,lake-county-old,,"YATES TOWNSHIP",18,17N,12W,400,"LOTS 4 & 5 BLK 108 IDLEWILD TERRACE #4.",22610,,43.8606446,W85.80060037,,
3609,"1,000.00",19.45,15-611-001-00,lake-county-old,,"YATES TOWNSHIP",18,17N,12W,1800,"LOTS 1, 20 TO 23 INC & 26 TO 28 INC BLK 111 IDLEWILD TERRACE #4",22610,,43.85987174,W85.80019168,,
3610,"1,000.00",19.45,15-611-002-00,lake-county-old,,"YATES TOWNSHIP",18,17N,12W,1900,"LOTS 2 TO 7 INC & 16 TO 19 INC BLK 111 IDLEWILD TERRACE #4",22610,,43.85991588,W85.80062001,,
3611,900.00,9.72,15-611-008-01,lake-county-old,,"YATES TOWNSHIP",18,17N,12W,900,"LOTS 8 TO 11 INC BLK 111 IDLEWILD TERRACE #4",22610,,43.86001584,W85.80105688,,
3612,700.00,2.60,15-623-002-00,lake-county-old,,"YATES TOWNSHIP",18,17N,12W,600,"LOTS 2 TO 4 INC BLK 123 IDLEWILD TERRACE #4.",22610,,43.86104157,W85.79615224,,
3613,"1,000.00",25.16,15-681-005-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,5900,"LOTS 5, 6, 53 & 54 BLK 1 STEWARTS SUBDIVISION TO IDLEWILD.",18580,,43.89857715,W85.79677346,,
3614,500.00,3.94,15-700-206-00,lake-county-old,,"YATES TOWNSHIP",5,17N,12W,1800,"LOTS 6 & 7 BLK 2 THOMPSONS PARK.",19966,,43.90099522,W85.76546373,,
3615,800.00,5.24,15-700-430-00,lake-county-old,,"YATES TOWNSHIP",5,17N,12W,900,"LOTS 30,31,32,33 & 34 BLK 4 THOMPSONS PARK.",19966,,43.90010453,W85.76412325,,
3616,"1,600.00",78.03,15-716-029-00,lake-county-old,"6701 S TACOMA  IDLEWILD","YATES TOWNSHIP",6,17N,12W,6200,"LOTS 29, 30, 31 & 32 BLK 6 WILSONS PARADISE GARDEN.",18162,"This duplex has 1 bedroom and 1 bath each. Good Structure.",43.89119232,W85.79274375,,
3617,700.00,3.28,15-719-037-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 37 & 38 BLK 9 WILSONS PARADISE GARDEN.",18162,,43.88928615,W85.79342005,,
3618,700.00,2.60,15-720-001-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 1 & 2 BLK 10 WILSONS PARADISE GARDEN.",18162,,43.88868163,W85.79466886,,
3619,700.00,3.64,15-728-043-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 43 & 44 BLK 18 WILSONS PARADISE GARDEN.",18162,,43.890423,W85.796455,,
3620,"1,700.00",106.54,15-735-005-00,lake-county-old,"6640 S WILSON DR","YATES TOWNSHIP",6,17N,12W,9000,"LOTS 5 TO 8 INC BLK 25 WILSONS PARADISE GARDEN #1.",18162,"2 bedrooms and 1 Bath. Needs new roof and lots of cleanup outside. Good Structure.",43.8919088,W85.79806811,,
3621,700.00,2.55,15-737-012-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 12 & 13 BLK 27 WILSONS PARADISE GARDEN #1.",18162,,43.89308816,W85.79883686,,
3622,700.00,2.42,15-739-005-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,200,"LOT 5 BLK 29 WILSONS PARADISE GARDEN #1.",18162,,43.89357077,W85.80043056,,
3623,"1,600.00",2.60,15-741-026-00,lake-county-old,"6700 S FORMAN RD","YATES TOWNSHIP",6,17N,12W,1200,"LOTS 26, 27, 32, 33, 41 & 42 BLK 31 WILSONS PARADISE GARDEN #1.",18162,,43.89059448,W85.80134378,,
3623,,,15-741-028-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 28 & 29 BLK 31 WILSONS PARADISE GARDEN #1.",18162,,43.89056973,W85.80147048,,
3625,"3,700.00",8.50,15-745-007-01,lake-county-old,"6704 S SINCERITY  BALDWIN","YATES TOWNSHIP",6,17N,12W,12200,"LOTS 7 & 8 & 9 BLK 35 WILSONS PARADISE GARDEN #1.",18162,"3 bedrooms & 1 bath. In need of new roof with lots of cleanup. Structure Good.",43.89085629,W85.79795265,,
3625,,,15-745-021-00,lake-county-old,"6707 S TAMPA  IDLEWILD","YATES TOWNSHIP",6,17N,12W,800,"LOTS 21 TO 24 INC BLK 35 WILSONS PARADISE GARDEN #1.",18162,,43.89083136,W85.7975902,,
3627,800.00,8.50,15-749-001-01,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,800,"LOTS 1 TO 4 INC 52 TO 55 INC PARCEL A BLK 39 WILSONS PARADISE GARDEN #1.",18162,,43.89539489,W85.80060833,,
3628,800.00,13.21,15-749-009-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,1300,"PT OF BLK 39 COMM AT SELY COR OF LOT 17 PAR C TH N32DEGW ALONG THE WSLY LINE OF SAID BLK 39 A DISTANCE OF 142' TO TRUE POB TH N32DEGW ALONG SAID W-LINE 69' TH NE ALON W-LINE 74' TO NW COR OF LOT 9 TH S87DEG E ALONG N-LINE A DIST OF 148', TH SE 47', TH S35 DEG E 14', TH S 61 DEG W A DIST. OF 140' TO POB LOTS 9 TO 13 ALSO 45 TO 47 BLK 39 SEC 6 T17N R12W WILSON'S PARADISE GARDEN NO 1",18162,,43.89483766,W85.80060374,,
3629,800.00,4.51,15-750-007-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 7 & 8 BLK 40 WILSONS PARADISE GARDEN #1.",18162,,43.89683204,W85.80145349,,
3630,700.00,2.87,15-751-014-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,800,"LOT 14 BLK 41 WILSONS PARADISE GARDEN #1.",18162,,43.8967959,W85.80067495,,
3632,700.00,1.39,15-761-043-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,200,"LOT 43 BLK 51 WILSONS PARADISE GARDEN #2.",20960,,43.889263,W85.797752,,
3633,"1,500.00",7.90,15-762-019-00,lake-county-old,,"YATES TOWNSHIP",6,17N,12W,200,"LOT 19 BLK 52 WILSONS PARADISE GARDEN #2.",20960,,43.89006187,W85.79919454,,
3633,,,15-762-020-00,lake-county-old,"6762 S CELESTIAL","YATES TOWNSHIP",6,17N,12W,800,"LOTS 20,21,22 & 23 BLK 52 WILSONS PARADISE GARDEN #2.",20960,,43.89005427,W85.79943194,,
3635,600.00,12.61,41-532-001-00,lake-county-old,,"VILLAGE OF BALDWIN",3,17N,13W,500,"LOTS 1 & 2 BLK 132 LAKEWOODS ACRES #7.",28017,,43.89952033,W85.84234572,,
3636,600.00,5.29,42-383-023-00,lake-county-old,,"VILLAGE OF BALDWIN",34,18N,13W,300,"LOT 23 BLK 83 LAKELAND ACRES #3.",24185,,43.90266074,W85.84715055,,
3637,600.00,13.28,42-383-024-00,lake-county-old,,"VILLAGE OF BALDWIN",34,18N,13W,500,"LOTS 24 & 25 BLK 83 LAKELAND ACRES #3.",24185,,43.90253538,W85.84714961,,
3638,"4,000.00",184.34,05-480-005-00,lake-county-old,"5970 N UTTER RD","SAUBLE TOWNSHIP",2,19N,14W,14300,"LOT 5 SAUBLE LAKE ESTATES.",49881,"This home has good structure. 2 Bedrooms, 1 Bath and full basement. House has metal roof w/garage and shed. Needs some cleanup.",44.0753594,W85.95562478,,
