"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2743,650.00,13.26,000-14-05-377-003-01,jackson-county-old,"PAGE AVE  JACKSON","LEONI TOWNSHIP",5,3S,1E,852,"BEG AT S 1/4 POST OF SEC 5 TH W 315.75 FT ALG S SEC LN TH N 791.57 FT TO A PT FOR PL OF BEG OF THIS DESCN TH N 36DEG 22'30''W 62.55 FT TH S 74DEG 57'30''W 164.92 FT TH N 262.32 FT TO CEN OF PAGE AVE (SD PT ALSO BEING 922.29 FT MEASURED SELY ALG CEN OF PAGE AVE FROM W 1/8 LN) TH SELY ALG CEN OF SD AVE 213.72 FT TH S TO BEG. ALSO EXC BEG AT THE INTERSECTION OF THE CEN LN OF PAGE AVE AND W 1/8 LN OF SEC 5 TH S 66DEG 52'E 922.29 FT TO A PT FOR PL OF BEG OF THIS EXCN TH CONTINUING S 66DEG 52'E 181 FT TH S 0DEG 24'30''E 157.63 FT TH N 36DEG 22'30''W 11.47 FT TH S 74DEG 57'30''W 164.92 FT TH N 0DEG 19'W 262.32 FT TO BEG. SEC 5 T3S R1E",,"This is a small plot of land off Page Ave.It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23551941,W84.33791351,,
2747,"1,400.00","2,131.65",000-14-22-351-013-02,jackson-county-old,"REES DR  JACKSON","NAPOLEON TOWNSHIP","22,27",3S,1E,14161,"BEG AT NW COR OF SEC 27 TH S 0DEG 1'44''E 33 FT ALG W SEC LN TH E 742 FT TO A PT FOR PL OF BEG OF THIS DESCN TH N 0DEG 01'44''W 67 FT TH N 63DEG 19' 46''E 562.96 FT TH S 0DEG 05'54''E 172.42 FT TH S 63DEG 19'46''W 563.19 FT TH N 0DEG 01'44''W 105.52 FT TO BEG. SECS 22 AND 27 T3S R1E",,"Large parcel  that has been farmed, there is no road access. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.18966675,W84.30325317,,
2748,"1,300.00",73.74,000-15-19-203-009-00,jackson-county-old,"MORRIS DR DR  JACKSON","NAPOLEON TOWNSHIP",19,3S,2E,12700,"BEG AT N 1/4 POST OF SEC 19 TH S 2DEG 49'W 314.81 FT TH N 84DEG 4'E 295.97 FT TH N 42DEG 25'E 40.05 FT TH S 1DEG 7'W 34.3 FT TO A PT WH IS PL OF BEG OFTHIS DESCN TH N 59DEG 39'E 35.58 FT TH S 86DEG 21'E 57.16 FT TH S 77DEG 54'E 6.23 FT TH S 1DEG 7'W 37.75 FT TH N 89DEG 6'W 94 FT TH N 1DEG 7'E 23.35 FT TO BEG. BEING LOT 22 OF AKIN'S LANDING UNRECORDED IN GOV'T LOT 1. SEC 19 T3S R2E",,"Unbuildable lot being used for Boat trailer storage near the lake. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.202759,W84.238175,,
2750,"6,600.00",970.60,000-17-03-201-002-02,jackson-county-old,"7234 MOSCOW RD  HORTON","HANOVER TOWNSHIP",3,4S,2W,45400,"BEG AT E 1/4 POST OF SEC 3 TH N ALG E SEC LN 1630 FT TO A PT FOR PL OF BEG OF THIS DESCN TH W 580.8 FT TH N 150 FT TH E 580.8 FT TH S 150 FT TO BEG. SEC 3 T4S R2W",,"Farm house style on small acreage with Barn and detached garage. Nice deck off the back with a newer roof, interior in need of renovation, personal effects still remain. Note gray pole barn is not part of the property.It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.1567688,W84.52005005,,
2751,"1,400.00",208.53,000-17-20-426-004-00,jackson-county-old,"RAILROAD ST  HANOVER","HANOVER TOWNSHIP",21,4S,2W,4400,"ALL THAT PART OF FORMER T & M RR R/W LYING S OF A LN 1050 FT N OF THE N LN OF ALLEN ST EXC THE S 660 FT THEREOF. SEC 20 T4S R2W VILLAGE OF HANOVER",9132,"Located off a two track road, partial wooded  undeveloped property. This property used to be a fuel oil distributor site. We recommend performing a BEA (Baseline Environmental Assessment) within 45 days of purchase to avoid any potential fines for further contamination. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.10531235,W84.55747986,,
2752,"37,500.00","8,508.27",000-19-24-481-001-00,jackson-county-old,"168 S MAIN ST  BROOKLYN","COLUMBIA TOWNSHIP",24,4S,1E,130300,"BEG IN THE E LN OF SEC 24 T4S R1E AT A PT 216 FT N OF SE COR OF SD SEC TH W 200 FT TH N PAR WITH E SEC LN 100 FT TH E 200 FT TO E LN OF SD SEC TH S ALG SD E SEC LN 100 FT TO BEG SEC 24 T4S R1E VILLAGE OF BROOKLYN",,"Commercial Store Building in Brooklyn with Prime Frontage on Main street. Roof Has some isolated Leaks, with some mold that will need to be addressed. The rest of the structure is in good condition. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. Building is deficient at the present time and may be condemned by the local code official. Please check with the local unit before bidding on this property. ",42.10340118,W84.24829102,,
2752,,,000-19-24-481-003-00,jackson-county-old,"168 S MAIN ST  BROOKLYN","COLUMBIA TOWNSHIP",24,4S,1E,12400,"BEG AT A PT IN E LN OF SEC 24, 316 FT N OF SE COR OF SD SEC TH W 200 FT TH S 100 FT TH W 50 FT TH N PAR WITH E SEC LN 200 FT TH E 50 FT TH S 50 FT TH E 200 FT TO E LN OF SEC 24 TH S ALG SD E SEC LN TO BEG SEC 24 T4S R1E VILLAGE OF BROOKLYN",,,42.10356903,W84.24851227,,
2752,,,000-19-24-482-008-02,jackson-county-old,"170 S MAIN ST  BROOKLYN","COLUMBIA TOWNSHIP",24,4S,1E,7200,"BEG AT NW COR OF SEC 30 T4S R2E TH W 33 FT TO W LN OF ADRIAN ST TH N ALG SD W LN 294 FT TO A PT FOR PL OF BEG OF THIS DESCN TH W 164 FT TH N PAR WITH W LN OF ADRIAN ST 25 FT TH E PAR TO N LN OF JACKSON ST 164 FT TO W LN OF ADRIAN ST TH S 25 FT TO BEG BEING THE N 25 FT OF LOT 12 OF HANSBERGER'S SUBDIVISION, UNRECORDED SEC 24 T4S R1E VILLAGE OF BROOKLYN",,,42.10322952,W84.24828339,,
2754,"2,000.00",385.54,000-19-24-481-031-72,jackson-county-old,"316 HURON CIR  BROOKLYN","COLUMBIA TOWNSHIP",25,4S,1E,7000,"LOT 72 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,"Vacant parcel in undeveloped section of Light house Village Development. There are also three other parcels available. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.10313943,W84.25302161,,
2755,"1,500.00",260.05,000-19-24-481-031-73,jackson-county-old,"318 HURON CIR  BROOKLYN","COLUMBIA TOWNSHIP",25,4S,1E,4700,"LOT 73 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,"Vacant parcel  in undeveloped section of Light House Village Development. There are  also three other parcels available. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.1029563,W84.25274687,,
2756,"1,800.00",385.54,000-19-24-481-031-74,jackson-county-old,"320 HURON CIR  BROOKLYN","COLUMBIA TOWNSHIP",25,4S,1E,7000,"LOT 74 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,"Vacant parcel in undeveloped section of Light House Village Development. There are also three other parcels available. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.10275059,W84.2524622,,
2757,"1,500.00",260.05,000-19-24-481-031-75,jackson-county-old,"322 HURON CURV  BROOKLYN","COLUMBIA TOWNSHIP",25,4S,1E,4700,"LOT 75 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,"Vacant parcel  in undeveloped section of Light House Village Development. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. There are  also three other parcels available. ",42.10253502,W84.25220213,,
2759,800.00,65.59,000-19-27-102-029-00,jackson-county-old,"105 O'ROURKE CT  BROOKLYN","COLUMBIA TOWNSHIP",28,4S,1E,2100,"LOT 454 BAY VIEW SHORES",45283,"**This parcel may have association dues** Small, level potential building site near the lake. Check with the local unit to determine if parcel is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.10001755,W84.30510712,,
2760,"2,300.00",84.59,000-19-28-226-019-00,jackson-county-old,"122 GOLFVIEW DR  BROOKLYN","COLUMBIA TOWNSHIP",28,4S,1E,2900,"LOT 382 BAY VIEW SHORES",45283,"**This parcel may have association dues** Heavily wooded lot in established neighborhood near the lake. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.10152435,W84.30944061,,
2761,"2,300.00",84.59,000-19-28-226-020-00,jackson-county-old,"124 GOLFVIEW DR  BROOKLYN","COLUMBIA TOWNSHIP",28,4S,1E,2900,"LOT 381 BAY VIEW SHORES",45283,"**This parcel may have association dues** Heavily wooded lot in established neighborhood close to the lake. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.10152435,W84.30966187,,
2762,700.00,81.57,000-19-33-276-023-00,jackson-county-old,"142 W PRINCESS DR  BROOKLYN","COLUMBIA TOWNSHIP",33,4S,1E,4800,"LOT 194 ''ROYAL SHORES''",45639,"**This parcel may have association dues** Wooded parcel near the Lake. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.08084106,W84.31018066,,
2763,750.00,83.29,000-19-33-277-022-00,jackson-county-old,"115 W PRINCESS DR  BROOKLYN","COLUMBIA TOWNSHIP",33,4S,1E,2100,"LOT 171 ''ROYAL SHORES''",45639,"**This parcel may have association dues** Wooded  parcel  in established neighborhood near the lake. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.08333969,W84.3095932,,
2764,"1,400.00",111.09,000-19-33-452-003-00,jackson-county-old,"116 DECATUR DR  BROOKLYN","COLUMBIA TOWNSHIP",33,4S,1E,2800,"LOT 259 ''ROYAL SHORES''",45639,"**This parcel may have association dues** Vacant parcel in established neighborhood. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.07553482,W84.31426239,,
2768,"2,600.00",246.19,003-11-27-327-021-00,jackson-county-old,"112 N MAIN ST  CONCORD","CONCORD TOWNSHIP",27,3S,3W,12650,"COM AT THE INTERSECTION OF THE W LN OF MAIN ST WITH THE N LN OF HOMER RD TH N20Â°17'W ALG THE W LN OF MAIN ST 70.35 FT FOR POB TH S69Â°54'W 121.42 FT TH N20Â°17'W 70.7 FT TH N82Â°30'E 55 FT TH S20Â°17'E 25.05 FT TH N69Â°54'E 81.42 FT TO W LN OF MAIN ST TH S20Â°17'E 35.95 FT TO BEG. ASSESSOR'S PLAT OF VILLAGE OF CONCORD, UNRECORDED. SEC 27 T3S R3W 1999 ADDED 003-11-27-327-015-00 AND 003-11-27-327-022-00",,"Was occupied at time of visit, but has since been vacated. This retail space was most recently being used as a carpet store, located in the quaint town of Concord. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.17826462,W84.64566803,,
2769,"3,500.00",716.57,006-06-36-227-002-00,jackson-county-old,"124 MILL ST  PARMA","PARMA TOWNSHIP",36,2S,3W,24250,"BEG AT NE COR OF SEC 36 TH S ALG E SEC LN 577.5 FT TO S LN OF MCRR R/WTH SWLY ALG SD S LN OF SD R/W 42 FT TO W LN OF TOWN LN RD AT A PT FOR POB OF THIS DESCN TH S ALG W LN OF TOWN LN RD 183 FT TO N LN OF PARKER ST TH WLY ALG N LN OF PARKER ST 118.9 FT TH N PAR WITH E SEC LN110 FT TO S LN OF MCRR R/W TH ELY ALG SLY R/W LN 146.5 FT TO BEG. SEC 36 T2S R3W VILLAGE OF PARMA .4A",10380,"Nice level lot near the old grain mill. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.26021576,W84.60019684,,
2770,"1,100.00",28.88,018-11-34-132-005-00,jackson-county-old,"235 SECOND ST  CONCORD","VILLAGE OF CONCORD",34,3S,3W,2500,"LOTS 15 AND 16 BLOCK 3 NORTON RAY'S SUBDIVISION VILLAGE OF CONCORD",13902,"Nice potential building site for your new home. Check with local unit to determine if parcel is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.17254257,W84.64619446,,
2771,"2,500.00",356.81,050-04-29-153-056-00,jackson-county-old,"890 WHITE LAKE RD  PLEASANT LAKE","HENRIETTA TOWNSHIP",29,1S,1E,2949,"LOT 80 APPLE BLOSSOM PARK SUBDIVISION",25481,"**Note: There is a Weed Control Special Assessment on parcel 050-04-29-153-056-00. Contact the local unit for amount.** Parcel bundle, low lying area, wet land indicators near pleasant lake. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.36156464,W84.34213257,,
2771,,,050-04-29-153-057-00,jackson-county-old,"N MERIDIAN RD  PLEASANT LAKE","HENRIETTA TOWNSHIP",29,1S,1E,5898,"LOTS 81 AND 82 APPLE BLOSSOM PARK SUBDIVISION",25481,"It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.36175537,W84.34231567,,
2773,"1,100.00",14.28,050-06-31-152-099-00,jackson-county-old,"JUPITER DR  ALBION","PARMA TOWNSHIP",31,2S,3W,1900,"LOT 99 AMBERTON VILLAGE NO. 3",52148,"Nice large combined lots in Amberton Village. Check with local unit to determine if parcel is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure.   ",42.25179672,W84.71535492,,
2773,,,050-06-31-152-100-00,jackson-county-old,"JUPITER DR  ALBION","PARMA TOWNSHIP",31,2S,3W,1800,"LOT 100 AMBERTON VILLAGE NO. 3",52148,,42.25173569,W84.7156601,,
2775,"1,700.00",21.42,050-06-31-152-143-00,jackson-county-old,"MERCURY DR","PARMA TOWNSHIP",31,2S,3W,2000,"LOT 143 AMBERTON VILLAGE NO. 3",52148,"Nice combined potential build sites in Amberton Village. Check with local unit to determine if parcels are buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.2500267,W84.71589661,,
2775,,,050-06-31-152-144-00,jackson-county-old,"MERCURY DR","PARMA TOWNSHIP",31,2S,3W,1850,"LOT 144 AMBERTON VILLAGE NO. 3",52148,"It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25004578,W84.71556091,,
2775,,,050-06-31-152-145-00,jackson-county-old,"MERCURY DR","PARMA TOWNSHIP",31,2S,3W,1850,"LOT 145 AMBERTON VILLAGE NO. 3",52148,"It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25007629,W84.71528625,,
2778,"28,250.00","6,112.42",070-12-09-351-004-01,jackson-county-old,"7900 KING RD  SPRING ARBOR","SPRING ARBOR TOWNSHIP",9,3S,2W,139410,"A PCL OF LD OWNED AND USED AS ONE PCL SD ENTIRE PCL BEING A PART OF CAMPBELL SUBDIVISION, A RECORDED PLAT, AND PART OF SW 1/4 OF SEC 9 T3SR2W SD ENTIRE PCL DESCD AS---BEG AT A PT 1115 FT E OF SW COR OF SEC 9 TH N 393 FT TH E 33 FT TH S 393 FT TO S SEC LN TH W ALG S SEC LN 33 FTTO BEG. SEC 9 T3S R2W. ALSO ENTIRE LOTS 1 AND 2 CAMPBELL SUBDIVISION",46414,"Large Commercial industrial ware house space in Spring Arbor. Two loading bays in the front and 10 ft access Door on the opposite side, with parking lot. Building looks to be on overall good condition. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.21891022,W84.55716705,,
2779,"4,100.00",14.01,1-031700000,jackson-county-old,"536 N BLACKSTONE ST  JACKSON","JACKSON CITY",34,2S,1W,25700,"LOT 7 BLK 3 DURAND'S ADD",9097,"Large lot in the City of Jackson. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25413895,W84.41229248,,
2781,"3,900.00",28.12,1-040200000,jackson-county-old,"709 LANSING AVE  JACKSON","JACKSON CITY",34,2S,1W,24450,"LAND COM AT PT ON ELY LN OF LANSING AVE 214.22 FT NWLY FROM C/L OF TAYLOR ST TH ELY AT R/A TO SD AVE 18 RDS TH SELY 55.22 FT TO THORPE'S LAND TH WLY 18 RDS TH NWLY 55.22 FT TO BEG SE 1/4 NW 1/4 SEC 34 T2S R1W",,"Vacant lot in the City of Jackson. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25626755,W84.41447449,,
2782,"2,000.00",19.67,1-059900000,jackson-county-old,"1019 HILL PL  JACKSON","JACKSON CITY",34,2S,1W,4450,"LOT 34 LANSING AVE ADD",13842,"Vacant lot in the City of Jackson. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.26182556,W84.41488647,,
2783,"3,500.00",14.01,1-066200000,jackson-county-old,"420 ADAMS ST  JACKSON","JACKSON CITY",27,2S,1W,12550,"LOT 10 HILLSIDE SUB DIV",13811,"Vacant lot in the City of Jackson. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.26275826,W84.41572071,,
2786,"6,600.00",659.63,105-13-23-443-210-00,jackson-county-old,"128 VERA CRUZ ST  JACKSON","SUMMIT TOWNSHIP",23,3S,1W,27200,"LOTS 371, 372 & 373 BEVERLY HILLS",23165,"Vacant now, but was occupied at time of visit so we do not have interior photos to show. Ranch home with detached garage. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.19612122,W84.38742828,,
2787,"32,000.00","1,581.32",115-13-04-124-045-00,jackson-county-old,"717 23RD ST  JACKSON","SUMMIT TOWNSHIP",4,3S,1W,39000,"LOTS 72 AND 73 BROOKLINE",13913,"Ranch home with detached garage ,3 bedrooms, 1.5 baths with living and family rooms. Maintenance free vinyl siding, over all in good condition. Skylight is showing signs of leaking. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24145126,W84.44150543,,
2788,850.00,93.55,150-14-27-152-013-00,jackson-county-old,"BROOKLYN RD  JACKSON","NAPOLEON TOWNSHIP",27,3S,1E,2255,"LOT 31 EXC BEG AT SW COR OF LOT 31 TH N87DEG 22'E 346.50 FT TH N25DEG 05'30""E 231.29 FT TH S64DEG 54'30""E 123 FT TH S25DEG 05'30""W 181.52 FT TH S83DEG 01'E 201.20 FT TH S24DEG 52'30""E 67.27 FT TH S61DEG 55'W 70.59 FT TH N94.89 FT TH N88DEG 39'W 645.28 FT TO BEG. SWANK MANOR",49066,"Small parcel off Brooklyn road. Limited road access. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.18626022,W84.30457306,,
2789,"1,200.00",160.44,151-14-27-101-006-01,jackson-county-old,"BROOKLYN RD  JACKSON","NAPOLEON TOWNSHIP",27,3S,1E,5304,"THE E 5 FT OF LOT 32 AND ENTIRE LOT 33 SWANK MANOR NO. 2",46067,"Small narrow parcel off Brooklyn Road. Limited road access. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.18735504,W84.30397797,,
2791,"10,000.00",855.02,185-13-14-129-034-00,jackson-county-old,"230 E CLARK ST  JACKSON","SUMMIT TOWNSHIP",14,3S,1W,39700,"LOT 22 FAIRVIEW PARK",13864,"Was occupied at time of visit, but has since been vacated. Large two story home with garage. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.21611786,W84.39584351,,
2792,"4,200.00",649.28,190-12-09-305-010-00,jackson-county-old,"7979 KEVIN DR  PARMA","SPRING ARBOR TOWNSHIP",9,3S,2W,15430,"LOT 77 SUNNY DELL TRAILER HOME SITES NO 4",48142,"Newer Modular home  in fair condition, situated on a wooded lot. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.22254562,W84.55909729,,
2795,"2,100.00",8.68,2-090200000,jackson-county-old,"329 W TRAIL ST  JACKSON","JACKSON CITY",34,2S,1W,10750,"W 2 RDS OF LOT 8 ALSO THAT PART OF LOT 9 COM AT NW COR OF LOT 8 TH W 5.5 FT TH S TO SW COR OF SD LOT 8 TH N TO BEG BLK 1 STEWARD'S AMENDED ADD",10424,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.25205862,W84.41397372,,
2798,"3,300.00",14.01,2-1503.1000,jackson-county-old,"715 STEWARD AVE  JACKSON","JACKSON CITY",34,2S,1W,15150,"COM AT SW COR OF LOT 4 BLK 12 TH N 30 FT ALG E LN OF STEWARD AVE TO POB OF THIS DESC TH E 50 FT PARA WITH S LN OF LOT 4 TH SELY 18.75 FT TO A PT 19 FT N OF S LN OF LOT 4 TH E 17.5 FT TH N 47 FT TO N LN OF LOT 4 TH W 82.5 FT TO E LN OF STEWARD AVE TH S 36 FT TO BEG BEING A PART OF LOT 4 BLK 12 FOOTE & BENNETT'S ADD",9085,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ts not forgiven due to foreclosure. ",42.25677337,W84.41610209,,
2801,"6,800.00",930.09,200-13-23-177-026-00,jackson-county-old,"606 CASS AVE  JACKSON","SUMMIT TOWNSHIP",23,3S,1W,21500,"LOT 36 GOLFSIDE EXTENSION",13896,"Vinyl sided Bungalow,Interior in disrepair. Newer addition and roof off back with older mechanical's that could use some updating. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.19823074,W84.39550018,,
2802,"6,900.00",16.86,3-003700000,jackson-county-old,"415 W WASHINGTON AVE  JACKSON","JACKSON CITY",3,3S,1W,16200,"W 42.63 FT OF LOT 2 & W 42.63 FT OF N 11.33 FT OF LOT 3 BLK 9 LIVERMORE WOOD & EATON'S ADD",10386,"Vacant lot near downtown, near the historical district. Check with local unit to determine if parcel is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.2454071,W84.41584015,,
2803,"9,900.00",180.86,3-006100000,jackson-county-old,"417 W MICHIGAN AVE  JACKSON","JACKSON CITY",3,3S,1W,24500,"N 100 FT OF LOT 4 BLK 10 EX THAT PORTION USED FOR STREET PURPOSES LIVERMORE WOOD & EATON'S ADD",10386,"Downtown parcel on Michigan Ave. Bundled with adjacent vacant lot. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24719238,W84.41580963,,
2803,,,3-006200000,jackson-county-old,"109 SECOND ST  JACKSON","JACKSON CITY",3,3S,1W,2600,"S 32 FT OF LOT 4 & N 38 FT OF W 1/2 OF LOT 5 BLK 10 EX THAT PORTION USED FOR STREET PURPOSES LIVEMORE WOOD & EATON'S ADD",10386,"It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24699402,W84.41574097,,
