"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1551,950.00,34.12,14-160-100-415-00,cass,"400 JOHNSON ST(BLOCK)  DOWAGIAC","City of Dowagiac",1,06S,16W,1500,"LOTS 46 & 47 FORBES ADDITION CITY OF DOWAGIAC.",13021,"This vacant lot is approximately 0.26 acres of land.  There were many large trees, overgrown bushes and some fallen tree limbs.  This lot would need some work to be ready for any new construction, mostly tree removal.",41.97406675,W86.11748386,,
1552,800.00,11.92,14-160-100-431-00,cass,"206 GRAND BLVD  DOWAGIAC","City of Dowagiac",1,06S,16W,800,"LOT 67 FORBES ADD CITY OF DOWAGIAC.",13021,"This vacant lot is approximately 0.13 acres of land in Dowagiac.  With some large trees in the back, this property is mostly open and has a few fallen tree limbs on the property. This lot would be a great location for new construction.",41.975277,W86.118798,,
1553,800.00,11.92,14-160-100-432-00,cass,"208 GRAND BLVD  DOWAGIAC","City of Dowagiac",1,06S,16W,800,"LOT 68 FORBES ADD CITY OF DOWAGIAC.",13021,"This vacant lot is approximately 0.13 acres of land that has little tree cover.  Along the back of the lot are a few large trees and a power line pole. This lot could be a great location for new construction. Small camper is not included in sale, personal property.",41.975152,W86.118804,,
1554,450.00,16.37,14-160-100-483-00,cass,"419 TUTHILL ST  DOWAGIAC","City of Dowagiac",1,06S,16W,1100,"LOT 15 EVA HEDDON'S ADD CITY OF DOWAGIAC.",12981,"A vacant lot that is approximately 0.19 acres grassy land with a patch of trees near the center.  Along the back of the lot are some trees and an old metal shed.  The shed looks weathered and the roof has collapsed in. At the road is a paved driveway entrance. This lot is near the end of a dead end with little traffic. Near the back of the neighborhood, this lot would be a nice spot for new construction.",41.980891,W86.120398,,
1555,"2,400.00",303.12,14-160-100-529-00,cass,"206 SECOND AVE  DOWAGIAC","City of Dowagiac",1,06S,16W,13900,"LOT 46 HOPKINS ADD CITY OF DOWAGIAC.",12985,"This house sits on approximately 0.21 acres of land. Partially fenced in lawn. There is a large grassy back yard with a shed in the corner. The shed is in good shape and has a garage door on the front. Vinyl siding is in decent shape. Shingled roof was in fair condition as well. Wooden porch on the front entrance. There was a leak in the basement coming from a broken water pipe/filter? Wasn't positive what it was coming from. One bedroom one bathroom. A little TLC would go a long way with this home it would be perfect for a handyman or someone looking for a good flipper home. There are some repairs that need to be done but nothing to major from what was visible. ",41.975244,W86.109199,,
1556,"3,200.00",375.09,14-160-100-602-00,cass,"405 FIRST AVE  DOWAGIAC","City of Dowagiac",1,06S,16W,13800,"LOT 132 HOPKINS ADD CITY OF DOWAGIAC.",12985,"This house sits on approximately 0.21 acres of land. Siding will need repairs. Shingled roof looks to be in decent shape no glaring red flags. The block foundation is mostly fine i did see a couple spots with cracks but it looked repairable. Grassy backyard that is partially fenced in by neighboring properties. There is a burn pit in the backyard. Some debris left over. Two bedroom one bathroom. There is an attached one car garage on the home. The driveway is gravel and dirt. This house has a lot of potential. It would be a good project for a handy man or anyone looking for a good home to flip. nice area. Its about a block away from a children's park. ",41.97561758,W86.1122857,,
1557,"1,100.00",20.94,14-160-100-657-00,cass,"409 MAPLE ST  DOWAGIAC","City of Dowagiac",1,06S,16W,1200,"LOT 32 HOYT & GARDNER'S ADD CITY OF DOWAGIAC.",12982,"A vacant lot that is approximately 0.20 acres of mostly cleared grassy land. Large trees that line the property's edges help give natural cover and privacy. This lot has an entrance at the curb to a driveway covered by grass. This would be a great area to get started constructing a new home.",41.981170,W86.119190,,
1558,"8,600.00",22.74,14-160-100-752-00,cass,"207 HALSTEAD ST  DOWAGIAC","City of Dowagiac",1,06S,16W,14000,"LOT 36 ZELNER'S ADD CITY OF DOWAGIAC.",12997,"This vacant lot is approximately 0.15 acres of land in Dowagiac. There is a sidewalk and street curbs along the road and a chain linked fence in the back of the lot. A great location for new construction in a quiet neighborhood.",41.97599947,W86.11616228,,
1560,"5,700.00",459.12,14-160-300-389-00,cass,"416 E RAILROAD ST  DOWAGIAC","City of Dowagiac",31,05S,15W,16100,"LOT 134 ANDREW LESTER ADD CITY OF DOWAGIAC",13020,"This house sits on approximately 0.13 acres of land. This house was occupied on last visit so use caution and please be respectful if visiting this property in person. There looked like there was a lot of debris in the home and front porch area. Gravel/dirt driveway on the side of the home. The wood siding doesn't look to bad but could use a fresh paint job. The shingled roof looks ok, didn't see any glaring problems. There is a large barn/garage behind the home. Small grassy front lawn. The house will need some repairs but from the outside it doesn't look to be in to bad of shape. Would be a good project for a handyman. ",41.989618,W86.099293,,
1561,"6,800.00",TBA,14-160-100-758-00,cass,"114 ASHLAND ST DOWAGIAC","DOWAGIAC CITY",7,06S,16W,18400,"LOT 42 ZELNER'S ADD CITY OF DOWAGIAC.",12997,"This house sits on approximately 0.14 acres of land. The home has four bedrooms and one bathroom. Paved driveway runs along the side of the home and leads to an attached one car garage. White vinyl siding looks nice there are just a few spots that need attention. Shingled roof looks to be in fair condition. Small white picket fence on the front portion of the property. Block foundation looks sound. large grassy backyard with a couple trees that provide some nice shade. There is debris throughout the home. The kitchen appliances have been removed from the home. The water heater and furnace are still in the basement. The basement felt a little damp. A dehumidifier could most likely fix this. This would be a good purchase for a small family after its been cleaned and fixed up. A little TLC would go a long way with this property. nice area. Don't miss your chance to pick this one up. ",41.975696,W86.116376,,
