"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7590,"3,400.00",617.71,41-04-159-035,genesee,"3018 DAKOTA AVE","FLINT CITY",4,7N,7E,7500,"EASTLAWN ANNEX. LOTS 179 180 AND 181",17342,FLINT,43.0410242656,W83.6516227115,,
7591,"5,400.00",819.40,41-04-251-047,genesee,"3619 DAKOTA AVE","FLINT CITY",4,7N,7E,10200,"EASTWOOD ACRES. SLY 100 FT OF LOT 39.",24773,FLINT,43.0418326413,W83.6408837293,,
7592,"3,500.00",854.34,41-04-276-007,genesee,"3733 LEITH ST","FLINT CITY",4,7N,7E,16700,"CENTER ROAD SMALL FARMS LOT 21.",32102,FLINT,43.0434294373,W83.6389447155,,
7593,"6,900.00",659.20,41-04-326-015,genesee,"3151 DELAWARE AVE","FLINT CITY",4,7N,7E,5800,"THRIFT ADDITION NO. 1. LOT 653.",20769,FLINT,43.0399671151,W83.6481697249,,
7594,"4,500.00",827.12,41-05-127-031,genesee,"1805 ARIZONA AVE","FLINT CITY",5,7N,7E,5200,"MOTOR HEIGHTS THIRD SUBDIVISION LOT 55.",5773,FLINT,43.0464090677,W83.6665288678,,
7595,"4,100.00",458.54,41-05-129-013,genesee,"1802 ARIZONA AVE","FLINT CITY",5,7N,7E,4800,"MOTOR HEIGHTS THIRD SUBDIVISION LOT 85   ",5773,FLINT,43.0459329615,W83.666660852,,
7596,"7,500.00",561.87,41-05-155-030,genesee,"1445 MARYLAND AVE","FLINT CITY",5,7N,7E,4300,"HOMEDALE SUBDIVISION LOT 284",5719,FLINT,43.0408966408,W83.6735088928,,
7597,"3,500.00",412.51,41-05-176-013,genesee,"1642 LEITH ST","FLINT CITY",5,7N,7E,4600,"MOTOR HEIGHTS SECOND SUBDIVISION LOT 202.",5774,FLINT,43.0428302332,W83.6690166415,,
7598,"3,000.00",714.43,41-05-179-031,genesee,"1717 DAKOTA AVE","FLINT CITY",5,7N,7E,7700,"LOT 19 MOTOR HEIGHTS; ALSO LOT 307 MOTOR HEIGHTS SECOND SUBDIVISION.",5773,FLINT,43.0415866101,W83.6673903638,,
7599,"3,300.00",522.83,41-05-258-007,genesee,"2302 DAKOTA AVE","FLINT CITY",5,7N,7E,7800,"COLUMBIA HEIGHTS LOT 80",5728,FLINT,43.0410686301,W83.6613748773,,
7600,"4,000.00","1,703.73",41-05-258-022,genesee,"2305 MARYLAND AVE","FLINT CITY",5,7N,7E,4500,"COLUMBIA HEIGHTS. LOT 34.",5728,FLINT,43.0407680549,W83.6612330719,,
7601,"2,400.00",553.22,41-05-276-034,genesee,"2416 THOM ST","FLINT CITY",5,7N,7E,4400,"THE HILLS-MACPHERSON PLAT LOTS 116 AND 117",16560,FLINT,43.0432949813,W83.6596039796,,
7602,"6,100.00",588.79,41-05-283-002,genesee,"2406 DAKOTA AVE","FLINT CITY",5,7N,7E,8100,"THE HILLS-MACPHERSON PLAT LOT  30",16560,FLINT,43.0410535778,W83.6600565355,,
7603,"2,400.00",529.70,41-05-377-009,genesee,"1728 MABEL AVE","FLINT CITY",5,7N,7E,6900,"EASTERN ADDITION TO HOMEDALE LOT 300",5737,FLINT,43.0364317811,W83.6667515641,,
7604,"5,700.00","4,617.34",41-05-410-018,genesee,"2402 BURNS ST","FLINT CITY",5,7N,7E,32700,"BEECHWOOD PARK. LOT 22 BLK 14.",5831,FLINT,43.0376778273,W83.6610563252,,
7605,"2,400.00",522.52,41-05-411-023,genesee,"2205 BURNS ST","FLINT CITY",5,7N,7E,5200,"BEECHWOOD PARK LOT 2 BLK 8.",5831,FLINT,43.0362267185,W83.6614387212,,
7606,"2,600.00",567.28,41-05-432-013,genesee,"2502 TORRANCE ST","FLINT CITY",5,7N,7E,4400,"BEECHWOOD PARK LOT 34 BLK 27",5831,FLINT,43.0382676275,W83.6562849695,,
7607,"2,800.00",619.79,41-05-458-006,genesee,"2000 N VERNON AVE","FLINT CITY",5,7N,7E,5200,"BEECHWOOD PARK LOT 18 BLK 9",5831,FLINT,43.0342292982,W83.6618987479,,
7608,"2,800.00",637.51,41-08-104-025,genesee,"1533 ILLINOIS AVE","FLINT CITY",78,7N,7E,6000,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E. LOT 198.",5704,FLINT,43.0317671021,W83.6711957916,,
7609,"6,500.00","1,139.80",41-08-107-004,genesee,"1535 KEARSLEY PK BLVD","FLINT CITY",78,7N,7E,16700,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E LOT 309",5704,FLINT,43.0304950501,W83.6709226592,,
7610,"2,700.00",599.04,41-08-179-024,genesee,"1717 KENTUCKY AVE","FLINT CITY",78,7N,7E,5400,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E. LOT 488.",5704,FLINT,43.0281360874,W83.666884432,,
7611,"2,800.00",573.39,41-08-179-026,genesee,"1727 KENTUCKY AVE","FLINT CITY",78,7N,7E,5200,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E. LOT 486.",5704,FLINT,43.0281431187,W83.6665811777,,
7612,"4,500.00","1,016.19",41-08-203-007,genesee,"1722 ARLINGTON AVE","FLINT CITY",8,7N,7E,5200,"FRANKLIN PARK LOT 236",5731,FLINT,43.0323861146,W83.6629338859,,
7613,"5,200.00",812.72,41-08-210-009,genesee,"2302 WISCONSIN AVE","FLINT CITY",8,7N,7E,5300,"LEESDALE N 38 FT OF LOT 5 BLK 27",5839,FLINT,43.0307804634,W83.6605987271,,
7614,"4,800.00",975.29,41-08-251-040,genesee,"2115 KENTUCKY AVE","FLINT CITY",8,7N,7E,5600,"NICKELS PARK LOT 58",5815,FLINT,43.028236659,W83.6623779529,,
7615,"42,250.00","4,843.41",41-09-202-007,genesee,"3526 DAVISON RD","FLINT CITY",9,7N,7E,84400,"EASTLAWN LOTS 521 AND 522  ",16917,FLINT,43.0328543966,W83.6413951233,,
7616,"6,100.00",719.11,41-09-202-009,genesee,"3602 DAVISON RD","FLINT CITY",9,7N,7E,15400,"EASTLAWN LOT 523 EXC WLY 30.17 FT.",16917,FLINT,43.0328597332,W83.6410612594,,
7617,"3,900.00",793.83,41-09-205-010,genesee,"1617 NEWCOMBE ST","FLINT CITY",9,7N,7E,8400,"EASTLAWN LOT 469.",16917,FLINT,43.0315365766,W83.6415924033,,
7618,"2,400.00",777.36,41-09-232-006,genesee,"3718 PITKIN AVE","FLINT CITY",9,7N,7E,7600,"EASTLAWN. LOT 167.",16917,FLINT,43.0307256478,W83.6393788972,,
7619,"4,200.00",693.59,41-16-331-026,genesee,"1836 S AVERILL AVE","FLINT CITY",16,7N,7E,9100,"EVERGREEN PARK LOT 310 EXC SLY 37 FT; ALSO LOT 311 EXC NLY 3 FT.",23630,FLINT,43.0086946802,W83.6447097735,,
7620,"6,600.00",901.00,41-16-379-017,genesee,"1910 HOSLER ST","FLINT CITY",16,7N,7E,14300,"EVERGREEN PARK NO. 2 LOT 1057 AND NLY 4 FT OF LOT 1058.",33037,FLINT,43.0071454608,W83.6456340638,,
7621,"4,500.00","1,619.87",41-16-456-026,genesee,"3525 LIPPINCOTT BLVD","FLINT CITY",16,7N,7E,8200,"WOOD LANE REPLAT WLY 22 FT OF LOT 34; ALSO LOT 35 EXC WLY 68 FT.",36356,FLINT,43.0042061468,W83.6420664727,,
7622,"4,900.00",790.80,41-17-227-021,genesee,"2613 PIERCE ST","FLINT CITY",17,7N,7E,13000,"BROOKSIDE LOT 60.",24767,FLINT,43.017881499,W83.6562732552,,
7623,"2,100.00","1,585.03",41-17-356-030,genesee,"2050 DWIGHT AVE","FLINT CITY",17,7N,7E,4700,"ELM PARK SUBDIVISION LOT 58",5685,FLINT,43.0038881403,W83.6721926783,,
7624,"7,300.00","1,755.66",41-18-358-002,genesee,"807 FENTON RD","FLINT CITY",0,0,0,4000,"UNPLATTED PART OF SECTION 8 INDIAN RESERVATION OF ELEVEN SECTIONS AT AND NEAR THE GRAND TRAVERSE ON FLINT RIVER BEG AT A PT IN THE SELY LINE OF FENTON ROAD  50 FT SWLY FROM THE SWLY LINE OF WALKER ST; TH SWLY ALONG SD SELY LINE 40 FT;  TH SELY = TO SD SWLY LINE 50 FT; TH NELY = TO SD SELY LINE 40 FT; TH NWLY 50  FT TO POB.",7154,FLINT,43.0044999526,W83.6930241342,,
7625,"2,400.00",765.73,41-18-455-023,genesee,"220 W THIRTEENTH ST","FLINT CITY",18,7N,7E,7600,"BROOKFIELD ADDITION E 29 FT OF S 100 FT OF LOT 17",5795,FLINT,43.0041407485,W83.6814886365,,
7626,"17,500.00","4,831.05",41-19-159-002,genesee,"2615 FENTON RD","FLINT CITY",19,7N,7E,83600,"FENTON STREET SUBDIVISION LOTS 88 89 AND 90.",5800,FLINT,42.9965297558,W83.6928494252,,
7627,"3,300.00",508.42,41-19-160-021,genesee,"834 OSSINGTON AVE","FLINT CITY",19,7N,7E,4900,"FENTON STREET SUBDIVISION LOT 48.",5800,FLINT,42.996553639,W83.6895176509,,
7628,"3,900.00","1,468.91",41-19-232-014,genesee,"137 HECTOR ST","FLINT CITY",19,7N,7E,8000,"GILLESPIE AND VAN WAGONER SUBDIVISION LOT 73.",5751,FLINT,43.0007305932,W83.6761450146,,
7629,"3,700.00",465.58,41-19-277-004,genesee,"112 E TOBIAS ST","FLINT CITY",19,7N,7E,6900," OAKLAND LOT 4",5709,FLINT,42.9986861569,W83.6772302094,,
7630,"3,600.00",851.07,41-19-278-006,genesee,"112 E LINSEY BLVD","FLINT CITY",19,7N,7E,4100,"OAKLAND E 40 FT OF LOT 36.",5709,FLINT,42.9977950277,W83.6774860629,,
7631,"2,500.00",672.32,41-19-301-007,genesee,"926 BLOOR AVE","FLINT CITY",19,7N,7E,6000,"BULLOCK HOME PLACE. LOT 40.",18805,FLINT,42.9958305538,W83.6918328718,,
7632,"15,500.00",875.83,41-19-306-006,genesee,"831 BARRIE AVE","FLINT CITY",19,7N,7E,9100,"RUNNYMEDE LOT 43",18820,FLINT,42.9947445,W83.6895103669,,
7633,"5,200.00",TBA,41-19-307-023,genesee,"910 VICTORIA AVE","FLINT CITY",19,7N,7E,11400,"ASSESSORS PLAT NO. 8 LOT 6",23618,FLINT,42.9938166239,W83.6910538008,,
7634,"7,200.00",752.92,41-19-328-027,genesee,"726 BARRIE AVE","FLINT CITY",19,7N,7E,7600,"DEMING ROAD ADDITION LOT 48.",5820,FLINT,42.9952832626,W83.6867862091,,
7635,"3,000.00",714.43,41-19-328-030,genesee,"714 BARRIE AVE","FLINT CITY",19,7N,7E,6400,"DEMING ROAD ADDITION LOT 51.",5820,FLINT,42.9952888799,W83.6863941884,,
7636,"7,600.00","1,029.12",41-19-330-018,genesee,"726 SIMCOE AVE","FLINT CITY",19,7N,7E,13500,"DEMING ROAD ADDITION LOTS 102 AND 103.",5820,FLINT,42.9945741721,W83.686673839,,
7637,"8,200.00",858.89,41-19-332-025,genesee,"709 SIMCOE AVE","FLINT CITY",19,7N,7E,7800,"DEMING ROAD ADDITION LOTS 143 AND 144",5820,FLINT,42.994136663,W83.686265663,,
7638,"2,600.00",586.95,41-19-333-004,genesee,"647 SIMCOE AVE","FLINT CITY",19,7N,7E,4700,"DEMING ROAD ADDITION LOT 137.",5820,FLINT,42.9941665942,W83.6851931987,,
7639,"17,250.00",855.49,41-19-356-022,genesee,"830 PETTIBONE AVE","FLINT CITY",19,7N,7E,8900,"ATHERTON MANOR LOTS 134 AND 135.",5849,FLINT,42.990401916,W83.6894286638,,
7640,"3,100.00",747.88,41-19-383-015,genesee,"636 WALDMAN AVE","FLINT CITY",19,7N,7E,10000,"FRANKLIN HOMESTEAD LOT 71.",18101,FLINT,42.9897524412,W83.684914078,,
7641,"3,700.00","1,780.22",41-19-385-002,genesee,"645 WALDMAN AVE","FLINT CITY",19,7N,7E,15000,"FRANKLIN HOMESTEAD LOTS 50 AND 51.",18101,FLINT,42.9893118986,W83.6851602375,,
7642,"5,900.00","1,080.01",41-19-433-022,genesee,"3318 S SAGINAW ST","FLINT CITY",19,7N,7E,18300,"GREENLEE PLACE LOT 3 EXC WLY 10 FT",5819,FLINT,42.993601036,W83.6775417321,,
7643,"3,600.00",540.15,41-20-105-012,genesee,"2110 HOWARD AVE","FLINT CITY",17,7N,7E,4800,"ELM PARK SUBDIVISION LOT 199.",5685,FLINT,43.0028571037,W83.6692385042,,
7644,"3,200.00",690.98,41-20-130-008,genesee,"2121 WINANS AVE","FLINT CITY",17,7N,7E,5900,"ELM PARK SUBDIVISION LOT 334.",5685,FLINT,43.0024770622,W83.6666508454,,
7645,"2,200.00",753.22,41-20-429-029,genesee,"3014 MENOMINEE AVE","FLINT CITY",20,7N,7E,8300,"SOUTHWOOD ACRES LOT 46",33102,FLINT,42.9948097923,W83.6553986617,,
7646,"10,750.00","2,398.96",41-20-430-026,genesee,"3096 S DORT HWY","FLINT CITY",20,7N,7E,36100,"DORT ATHERTON THEATER PLAT LOTS 13 TO 16 INCL.",34061,FLINT,42.9947652826,W83.6541413226,,
7647,"32,500.00","4,417.52",41-20-430-033,genesee,"3208 S DORT HWY","FLINT CITY",20,7N,7E,68300,"DORT ATHERTON THEATER PLAT LOT 26",34061,FLINT,42.9936220258,W83.6541004844,,
7648,"59,250.00","5,867.37",41-21-326-062,genesee,"3634 CHAMBERS ST","FLINT CITY",21,7N,7E,96900," CHAMBERS PARK LOTS 1 THRU 7    INCL.",18490,FLINT,42.9897601611,W83.6482138006,,
7649,"2,600.00",630.03,41-21-378-024,genesee,"3610 KLEINPELL ST","FLINT CITY",21,7N,7E,5800,"CHAMBERS PARK LOT 155.",18490,FLINT,42.9905943095,W83.6470287985,,
7650,"2,600.00",630.03,41-29-257-008,genesee,"534 MC KEIGHAN AVE","FLINT CITY",29,7N,7E,5500,"FARNAMWOOD LOT 136.",18100,FLINT,42.9832299459,W83.6636393586,,
7651,"5,600.00",722.99,41-30-104-021,genesee,"846 LELAND ST","FLINT CITY",29,7N,7E,4700,"ATHERTON PARK LOT 45",5816,FLINT,42.9874547237,W83.6897610539,,
7652,"3,800.00",929.36,41-30-151-016,genesee,"911 CLINTON ST","FLINT CITY",29,7N,7E,10400,"ATHERTON PARK LOT 436",5816,FLINT,42.9848087505,W83.6910183371,,
7653,"6,400.00","1,069.27",41-30-227-010,genesee,"4009 S SAGINAW ST","FLINT CITY",30,7N,7E,15700,"DIXIELAND LOT 26.",18098,FLINT,42.9870056338,W83.675242602,,
7654,"4,000.00",539.78,46-25-107-014,genesee,"6702 DUPONT ST","FLINT CITY",25,8N,6E,5900,"HARTRIDGE LOT 85",22542,FLINT,43.0724927263,W83.7137559764,,
7655,"4,300.00","1,700.92",46-25-107-018,genesee,"630 W HOLBROOK AVE","FLINT CITY",25,8N,6E,4900,"HARTRIDGE LOT 89.",22542,FLINT,43.0724956979,W83.7129951829,,
7656,"2,500.00",406.72,46-25-132-008,genesee,"217 W HOLBROOK AVE","FLINT CITY",25,8N,6E,2200,"ARDMORE LOT 463 EXC WLY 13 FT; ALSO WLY 26 FT OF LOT 462.",16162,FLINT,43.0720949086,W83.7077224171,,
7657,"1,900.00",432.35,46-25-158-026,genesee,"426 W RUSSELL AVE","FLINT CITY",25,8N,6E,2800,"IRVINGTON PLAT LOT 264",16561,FLINT,43.0688986513,W83.7101529732,,
7658,"2,200.00",512.63,46-25-177-010,genesee,"134 E FOSS AVE","FLINT CITY",25,8N,6E,4100,"ARDMORE LOT 623",16162,FLINT,43.071393105,W83.7049062251,,
7659,"4,200.00",452.68,46-25-182-011,genesee,"117 W AUSTIN AVE","FLINT CITY",25,8N,6E,4600,"ROBINWOOD LOT 263",5821,FLINT,43.0692336136,W83.7070038999,,
7660,"1,800.00",442.60,46-25-182-020,genesee,"310 W RUSSELL AVE","FLINT CITY",25,8N,6E,2500,"ROBINWOOD LOT 95.",5821,FLINT,43.0689256527,W83.7085095285,,
7661,"2,400.00",534.44,46-25-205-014,genesee,"250 E ALMA AVE","FLINT CITY",25,8N,6E,3900,"ARDMORE LOT 248",16162,FLINT,43.07286424,W83.701895603,,
7662,"3,800.00",423.94,46-25-284-003,genesee,"410 E RUSSELL AVE","FLINT CITY",25,8N,6E,3100,"ROBINWOOD LOT 28.",5821,FLINT,43.0684875962,W83.6984842448,,
7663,"3,100.00","2,406.22",46-25-302-033,genesee,"205 W HOME AVE","FLINT CITY",22,9N,6E,6400,"SUBURBAN GARDENS ELY 1/2 OF LOT 782",35980,FLINT,43.0667675782,W83.7079185158,,
7664,"4,300.00",638.88,46-25-302-034,genesee,"201 W HOME AVE","FLINT CITY",22,9N,6E,6200,"SUBURBAN GARDENS LOT 783",35980,FLINT,43.0667697178,W83.7076369783,,
7665,"5,200.00",780.99,46-25-303-005,genesee,"5618 DUPONT ST","FLINT CITY",22,9N,6E,12200,"SUBURBAN GARDENS NLY 63 FT OF SLY 126 FT OF LOTS 808 AND 809.",35980,FLINT,43.0648196795,W83.7137353654,,
7666,"6,700.00",423.94,46-25-328-005,genesee,"213 W PIPER AVE","FLINT CITY",22,9N,6E,3100,"WELLS-WALTER RE-PLAT OF LOTS 745-746-747-748- 749-750-751-752-753 OF SUBURBAN GARDENS. LOT 30.",35980,FLINT,43.0676757113,W83.7079944201,,
7667,"4,200.00",675.98,46-25-351-025,genesee,"5314 GRANVILLE AVE","FLINT CITY",26,8N,6E,6900,"SHARP MANOR NO. 1 LOT 125",31692,FLINT,43.0623422428,W83.7121564084,,
7668,"9,000.00",705.56,46-25-352-014,genesee,"5507 GRANVILLE AVE","FLINT CITY",26,8N,6E,7700,"SHARP MANOR NO. 1 LOT 154 EXC  NLY 30 FT AND NLY 20 FT OF LOT 155",31692,FLINT,43.0636824826,W83.7127739674,,
7669,"10,500.00","1,008.31",46-25-354-015,genesee,"5307 GRANVILLE AVE","FLINT CITY",26,8N,6E,6500,"SHARP MANOR NO. 1 LOT 178 EXC NLY 30 FT AND NLY 20 FT OF LOT 179",31692,FLINT,43.0621582918,W83.7127696866,,
7670,"12,000.00","1,141.76",46-25-354-016,genesee,"5301 GRANVILLE AVE","FLINT CITY",26,8N,6E,8200,"SHARP MANOR NO. 1 LOT 179 EXC NLY 20 FT",31692,FLINT,43.0620094954,W83.7127707847,,
7671,"3,200.00",759.32,46-25-376-013,genesee,"306 WESTMORELAND DR","FLINT CITY",25,8N,6E,8200,"LOT 77 SHARP MANOR; ALSO AN UNPLATTED PARCEL DESC AS: PART OF S 1/2 OF S 1/2 OF SEC 25 T8N R6E. BEG AT NELY COR OF LOT 77 OF SHARP MANOR; TH WLY ALONG NLY LINE OF SD LOT TO NWLY COR OF SD LOT; TH NLY ALONG WLY LINE OF SD LOT EXT NLY 10 FT; TH ELY = WITH SD NLY LINE TO ELY LINE OF SD LOT EXT NLY; TH SLY ALONG SD EXT 10 FT TO POB.",31745,FLINT,43.0634675065,W83.7075353901,,
7672,"3,100.00",714.43,46-25-377-031,genesee,"206 W PARKWAY AVE","FLINT CITY",25,8N,6E,7400,"SHARP MANOR LOT 55",31745,FLINT,43.0627247786,W83.7064678197,,
7673,"2,900.00",526.38,46-25-404-020,genesee,"305 E HOME AVE","FLINT CITY",25,8N,6E,4200,"SUBURBAN GARDENS LOT 192",5798,FLINT,43.0674161421,W83.7010548186,,
7674,"1,800.00",400.48,46-25-430-028,genesee,"505 E HOBSON AVE","FLINT CITY",25,8N,6E,2600,"SUBURBAN GARDENS. LOT 318.",5798,FLINT,43.0667085213,W83.6974246738,,
7675,"4,300.00","1,248.71",46-25-430-035,genesee,"422 E HOME AVE","FLINT CITY",25,8N,6E,4100,"SUBURBAN GARDENS LOT 274 AND 275",5798,FLINT,,,,
7676,"2,100.00",488.47,46-25-480-019,genesee,"413 E RIDGEWAY AVE","FLINT CITY",25,8N,6E,3200,"PIERSON PARK LOT 193",16579,FLINT,43.0620279542,W83.6982093141,,
7677,"2,200.00",508.24,46-25-481-006,genesee,"622 E PARKWAY AVE","FLINT CITY",25,8N,6E,3500,"PIERSON PARK LOT 244",16579,FLINT,43.0623497619,W83.6954659699,,
7678,"11,000.00",803.65,46-26-151-039,genesee,"2006 JANICE DR","FLINT CITY",26,8N,6E,8000,"PARK FOREST NO. 1. ELY 50 FT OF LOT 52.",43829,FLINT,43.0713935303,W83.7295020569,,
7679,"13,500.00","1,021.18",46-26-154-012,genesee,"6310 KAREN DR","FLINT CITY",26,8N,6E,11000,"PARK FOREST NO. 1. LOT 65 EXC NLY 40 FT.",43829,FLINT,43.0695387667,W83.729716008,,
7680,"6,100.00",644.56,46-26-176-046,genesee,"6605 FLEMING RD","FLINT CITY",26,8N,6E,7800,"BEL-AIRE WOODS NO. 3 LOT 322 EXC NLY 50 FT",46672,FLINT,43.0709919301,W83.723861982,,
7681,"5,000.00","1,375.95",46-26-226-011,genesee,"6905 DARYLL DR","FLINT CITY",26,8N,6E,9300,"CRANBROOK HEIGHTS NO. 1 LOT 160 EXC: BEG AT SELY COR OF SD LOT; TH WLY ALONG SLY LINE OF SD LOT TO WLY LINE OF SD LOT; TH NLY ALONG SD WLY LINE 54 FT; TH ELY TO A PT ON ELY LINE OF SD LOT 51.01 FT SLY FROM NELY COR OF SD LOT; TH SLY ALONG SD ELY LINE TO POB.",39556,FLINT,43.0738266201,W83.7186190209,,
7682,"2,300.00",732.32,46-26-230-038,genesee,"6621 CRANWOOD DR","FLINT CITY",26,8N,6E,10800,"CRANBOOK HEIGHTS LOT 72.",36412,FLINT,43.0723760796,W83.7154228629,,
7683,"26,750.00","2,074.87",46-26-231-008,genesee,"6818 CRANWOOD DR","FLINT CITY",26,8N,6E,12900,"CRANBROOK HEIGHTS LOT 38.",36412,FLINT,43.0738354973,W83.7149648292,,
7684,"6,200.00",701.53,46-26-329-014,genesee,"5702 MARLOWE DR","FLINT CITY",26,8N,6E,6200,"BEL-AIRE WOODS NO. 2 LOT 271.",37742,FLINT,43.0650554297,W83.7272571476,,
7685,"3,900.00",779.64,46-26-330-005,genesee,"5902 GRIGGS DR","FLINT CITY",26,8N,6E,8500,"BEL-AIRE WOODS NO. 2 LOT 252.",37742,FLINT,43.0662552865,W83.7262266394,,
7686,"3,700.00","1,488.81",46-26-404-029,genesee,"5911 SUSAN ST","FLINT CITY",26,8N,6E,9800,"CRESTWOOD SUBDIVISION NO. 2 LOT 283",36134,FLINT,43.06653672,W83.7207060656,,
7687,"5,100.00","1,067.06",46-26-455-040,genesee,"1307 BOLAN DR","FLINT CITY",26,8N,6E,14100,"CRESTWOOD SUBDIVISION LOT 84 EXC WLY 50 FT; ALSO LOT 67 EXC BEG AT SW COR OF SD LOT; TH NLY ALG W LINE OF SD LOT 126.25 FT; TH ELY TO A PT IN E LINE OF SD LOT 126.05 FT NLY OF N LINE OF PIERSON RD; TH SLY ALG SD E LINE TO SD N LINE; TH    WLY ALG SD N LINE 50 FT TO POB",32991,FLINT,43.0614778945,W83.7206728362,,
7688,"5,500.00",567.28,46-26-476-021,genesee,"5214 SUSAN ST","FLINT CITY",26,8N,6E,8300,"CRESTWOOD SUBDIVISION LOT 3   ",32991,FLINT,43.0614080548,W83.7190426823,,
7689,"7,200.00",663.17,46-35-105-007,genesee,"4822 BIRCHCREST DR","FLINT CITY",35,8N,6E,6400,"MANLEY VILLAGE NO. 1 LOT 226   ",35645,FLINT,43.0582292592,W83.7302022099,,
7690,"3,800.00","1,409.04",46-35-152-025,genesee,"2416 W STEWART AVE","FLINT CITY",35,8N,6E,9800,"MANLEY VILLAGE NO. 2 LOT 316.",36413,FLINT,43.0541105415,W83.7324559769,,
7691,"11,250.00",759.32,46-35-153-037,genesee,"2114 CANNIFF ST","FLINT CITY",35,8N,6E,7900,"MANLEY VILLAGE NO. 2 LOT 409.",36413,FLINT,43.0564333641,W83.7294589211,,
7692,"5,400.00",881.12,46-35-177-009,genesee,"2111 SANTA BARBARA DR","FLINT CITY",35,8N,6E,10100,"MANLEY VILLAGE NO. 3 LOT 588.",37702,FLINT,43.0556458041,W83.728285519,,
7693,"26,000.00",913.20,46-35-178-039,genesee,"4539 TRUMBULL DR","FLINT CITY",35,8N,6E,10300,"MANLEY VILLAGE NO. 3 LOT 527.",37702,FLINT,43.056635706,W83.7241713024,,
7694,"3,600.00",732.32,46-35-179-005,genesee,"4510 TRUMBULL DR","FLINT CITY",35,8N,6E,10700,"MANLEY VILLAGE NO. 3 LOT 537; ALSO PART OF LOT 563 DESC AS: BEG AT SWLY COR OF  SD LOT; TH ELY ALONG SLY LINE OF SD LOT 10 FT; TH NLY PARL WITH WLY LINE OF SD LOT 33.35 FT; TH WLY TO NELY COR OF LOT 537 OF SD PLAT; TH SLY ALONG SD WLY    LINE 37 FT TO POB.",37702,FLINT,43.0558288106,W83.7243280691,,
7695,"1,900.00",653.96,46-35-228-026,genesee,"910 W MARENGO AVE","FLINT CITY",35,8N,6E,6000,"FLINT PARK NO. 1 LOTS 60 AND 61.",16173,FLINT,43.0596691545,W83.7164906208,,
7696,"8,900.00",631.12,46-35-230-024,genesee,"702 W MARENGO AVE","FLINT CITY",35,8N,6E,6300,"FLINT PARK NO. 1 LOT 13.",16173,FLINT,43.0597264847,W83.7141392153,,
7697,"3,800.00",794.79,46-35-232-009,genesee,"4820 WINTHROP BLVD","FLINT CITY",35,8N,6E,7900,"FLINT PARK NO. 1 LOT 192.",16173,FLINT,43.0584900001,W83.7175292168,,
7698,"3,600.00",628.26,46-35-254-015,genesee,"4316 BERGER DR","FLINT CITY",35,8N,6E,8900,"LAKEWOOD VILLGE LOT 21.",36188,FLINT,43.0546876358,W83.719398932,,
7699,"2,400.00",556.38,46-35-255-047,genesee,"4334 FLEMING RD","FLINT CITY",35,8N,6E,8000,"UNPLATTED PART OF W 1/2 OF NE  1/4 OF SEC 35 T8N R6E. BEG AT SWLY COR OF LOT 1 LAKEWOOD VILLAGE: TH ELY ALG  SLY LINE OF LOTS 1 2 AND 3 133 FT: TH SLY PARL WITH ELY LINE OF FLEMING RD   100 FT: TH WLY PARL WITH SLY LINE OF SD LOTS 1 2 AND 3 133 FT TO SD ELY LINE: TH NLY ALG SD ELY LINE 100 FT TO POB. EXC NLY 1/2.",,FLINT,43.054644367,W83.7231581338,,
7700,"2,400.00",521.45,46-35-278-025,genesee,"4601 EDWARDS AVE","FLINT CITY",35,8N,6E,6200,"FLINT PARK NO. 1. LOT 240.",16173,FLINT,43.0567597111,W83.7150083302,,
7701,"3,600.00",817.01,46-35-329-032,genesee,"4113 LE ERDA AVE","FLINT CITY",35,8N,6E,9800,"WOODWARD SQUARE LOT 257.",16937,FLINT,43.0518757645,W83.7257504545,,
7702,"3,200.00","1,319.33",46-35-352-023,genesee,"3821 WISNER ST","FLINT CITY",35,8N,6E,9700,"WASENA SUBDIVISION LOT 162 AND NLY 10 FT OF LOT 161",16932,FLINT,43.0495480341,W83.7320023945,,
7703,"9,400.00","1,294.13",46-35-359-020,genesee,"3609 KELLAR AVE","FLINT CITY",35,8N,6E,6900,"WASENA SUBDIVISION LOT 372",16932,FLINT,43.04784417,W83.7300224172,,
7704,"4,000.00",585.62,46-35-380-003,genesee,"3910 TRUMBULL AVE","FLINT CITY",35,8N,6E,7500,"WOODWARD SQUARE LOT 428; ALSO  NLY 12 FT OF LOT 429",16937,FLINT,43.0500260567,W83.7241430427,,
7705,"3,000.00","1,052.11",46-35-380-032,genesee,"3701 FLEMING RD","FLINT CITY",35,8N,6E,10300,"WOODWARD SQUARE. LOT 471.",16937,FLINT,43.0484892904,W83.7237578181,,
